,temperature,A15--Cr3Si a=4.3776,L1_2--AuCu3 a=3.6092,oqmd-299242 a=3.6247,oqmd-318790 a=5.0606
83,830.0,46.087080145141556,51.849594217864706,51.83829674715395,50.84558538873086
84,840.0,46.38040551582161,52.14490584910782,52.13357326817395,51.14055102086932
85,850.0,46.670383275081306,52.436801233974144,52.42543478686936,51.43211239765107
86,860.0,46.95708754305774,52.72535760677548,52.713958480803186,51.72034620788394
87,870.0,47.24059005521823,53.01064964317925,52.999218972067354,52.00532661229081
88,880.0,47.52096026121499,53.29274957053813,53.28128843740408,52.28712535182477
89,890.0,47.79826541880397,53.57172727243086,53.56023671255658,52.565811850337155
90,900.0,48.07257068310997,53.847650387759,53.836131391179244,52.84145331193661
91,910.0,48.343939191522,54.12058440472463,54.109037918652064,53.11411481337374
92,920.0,48.61243214444779,54.39059275000687,54.37901968110918,53.38385939172963
93,930.0,48.87810888216247,54.65773687342872,54.646138089948984,53.65074812770602
94,940.0,49.14102695798124,54.922076328353555,54.91045266212019,53.91484022476171
95,950.0,49.40124220793522,55.18366884811222,55.17202109640692,54.17619308433858
96,960.0,49.658808817178866,55.44257041864711,55.430899345961656,54.43486237741138
97,970.0,49.913779383262415,55.69883534760114,55.687141687303715,54.69090211256064
98,980.0,50.166204976483286,55.95251633008182,55.94080078595969,54.94436470078174
99,990.0,50.4161351974447,56.203664511254054,56.19192775899089,55.195301017187376
100,1000.0,50.663618231981104,56.4523295459699,56.44057223451149,55.4437604598193
