,temperature,B2--CsCl a=2.7455,L1_0--AuCu a=2.5706,oqmd-1219805 a=4.0578
30,300.0,-4.250767193994661,-4.433587408806917,-4.4355309969977785
31,310.0,-4.253369150849494,-4.436345191528305,-4.438370627474416
32,320.0,-4.2561065207608255,-4.439179807179586,-4.441287341552142
33,330.0,-4.258848481364236,-4.442089238106441,-4.444279182922014
34,340.0,-4.261677877560828,-4.445071551074492,-4.447344282017764
35,350.0,-4.264559823978915,-4.448124921638557,-4.450480847747942
36,360.0,-4.267504110865551,-4.451247586926607,-4.453687174367169
37,370.0,-4.270440718290053,-4.454437862933727,-4.4569616227684286
38,380.0,-4.273482503352423,-4.4576941527070275,-4.460302629598429
39,390.0,-4.276592630827454,-4.461014906636078,-4.463708690935228
40,400.0,-4.279803191989818,-4.46439866256182,-4.467178370536433
41,410.0,-4.282922260089092,-4.467844007959804,-4.470710290358405
42,420.0,-4.286156673371607,-4.471349585982785,-4.474303127964292
43,430.0,-4.2894965804247605,-4.474914100988669,-4.477955613212168
44,440.0,-4.292831838714142,-4.4785363102879625,-4.481666527319738
45,450.0,-4.296244672118706,-4.482215003163513,-4.485434697627463
46,460.0,-4.299651262574092,-4.485949042422307,-4.489258995633524
47,470.0,-4.303134545171705,-4.489737318792077,-4.493138339203624
48,480.0,-4.306650848369177,-4.493578759082546,-4.4970716805614
49,490.0,-4.3102108240055035,-4.4974723485421055,-4.5010580177116655
50,500.0,-4.313812494840353,-4.501417094116732,-4.505096379304384
51,510.0,-4.31748751685563,-4.505412036662194,-4.509185828725767
52,520.0,-4.32115098226096,-4.509456262064079,-4.513325471893441
53,530.0,-4.324866982620884,-4.513548886268233,-4.51751442722718
54,540.0,-4.32862223859176,-4.517689047401642,-4.521751861263998
55,550.0,-4.332423334187607,-4.521875916885313,-4.526036956164364
56,560.0,-4.336257920593577,-4.526108700845529,-4.530368932942743
57,570.0,-4.340127643548819,-4.530386624647402,-4.534747026361876
58,580.0,-4.344029738694496,-4.534708930655719,-4.53917050171721
59,590.0,-4.347986855363746,-4.539074902395838,-4.543638652932512
60,600.0,-4.35195745690151,-4.543483834045874,-4.548150780745982
61,610.0,-4.355958186052205,-4.547935065345372,-4.5527062227030335
62,620.0,-4.360002403313585,-4.552427901931597,-4.55730433592211
63,630.0,-4.364146693968362,-4.5569617218808,-4.561944487445399
64,640.0,-4.368248637907207,-4.5615359070003,-4.566626065274402
65,650.0,-4.372389261174256,-4.566149846843195,-4.571348482675308
66,660.0,-4.37655776551915,-4.57080297015412,-4.576111165622001
67,670.0,-4.380757131938194,-4.57549469691855,-4.580913560989245
68,680.0,-4.384988013066488,-4.5802244778260315,-4.585755114877007
69,690.0,-4.389263126036022,-4.584991784267254,-4.590635313702732
70,700.0,-4.393570991327674,-4.589796086603256,-4.59555364068447
71,710.0,-4.397851391349079,-4.594636883036577,-4.600509600425908
72,720.0,-4.402216767623014,-4.599513673693583,-4.605502698695482
73,730.0,-4.406595768902624,-4.604425979594713,-4.610532482375763
74,740.0,-4.411002386995073,-4.6093733399104,-4.615598484401774
75,750.0,-4.415442951976032,-4.614355294032788,-4.620700250397873
76,760.0,-4.419902437360525,-4.61937139894942,-4.625837362530303
77,770.0,-4.424373825866666,-4.624421219396861,-4.631009384718785
78,780.0,-4.428883470811078,-4.629504333371138,-4.636215904274965
79,790.0,-4.433439791121229,-4.634620334803245,-4.6414565210753675
80,800.0,-4.437994280075935,-4.639768817245494,-4.646730845968304
81,810.0,-4.442581591352094,-4.644949391424272,-4.65203850059637
82,820.0,-4.447208798096817,-4.650161671316837,-4.657379098971795
83,830.0,-4.451841247699251,-4.65540529401799,-4.66275228355956
84,840.0,-4.45651513507381,-4.660679880597526,-4.668157706506547
85,850.0,-4.461203124316934,-4.665985088562594,-4.673595007953751
86,860.0,-4.465915765166767,-4.671320562515191,-4.679063860495728
87,870.0,-4.470654977899545,-4.676685965248183,-4.684563918000873
88,880.0,-4.475424751498969,-4.682080959910463,-4.69009488570714
89,890.0,-4.480198616698833,-4.687505228008109,-4.6956564158703324
90,900.0,-4.485012123441336,-4.692958450871876,-4.701248219289359
91,910.0,-4.489841585615063,-4.698440314511592,-4.70686999825231
92,920.0,-4.494707162726911,-4.703950512588514,-4.712521442931942
93,930.0,-4.499583574183645,-4.709488756881079,-4.718202285265201
94,940.0,-4.504494444744521,-4.715054755897599,-4.7239122245145735
95,950.0,-4.509418123367,-4.720648211606129,-4.729650991469658
96,960.0,-4.514346431398211,-4.726268855665689,-4.73541833919285
97,970.0,-4.519303015276952,-4.731916414129077,-4.741213958837137
98,980.0,-4.524286739018077,-4.737590614956624,-4.7470376402688865
99,990.0,-4.529263697626877,-4.74329119805099,-4.752889109929062
100,1000.0,,,
