,temperature,A15--Cr3Si a=4.8404,L1_2--AuCu3 a=3.8015,mp-622209 a=6.2356,oqmd-10517 a=6.2354,oqmd-297529 a=3.7973,oqmd-319958 a=5.3962
37,370.0,14.008310959915482,14.134417720478098,14.937200634152235,14.93712016689446,14.103781829076816,13.850072950642273
38,380.0,13.996565451573085,14.144864282446665,14.938958831448183,14.938878762611811,14.113364986234586,13.856706955717014
39,390.0,13.984687732393553,14.15541442987449,14.940738295866545,14.940658729398221,14.123025904245036,13.863394278329787
40,400.0,13.972686328191882,14.166068242876625,14.94253870491248,14.942459604032113,14.132762703201182,13.87013407834432
41,410.0,13.96056828559646,14.176825601538383,14.94435932817923,14.944280819202739,14.142573689503752,13.876925288425182
42,420.0,13.948342926752776,14.187686896289893,14.946199740023808,14.946121811159658,14.152457166309075,13.883767246429858
43,430.0,13.936017273848075,14.198652206693508,14.94805953674888,14.947982082774125,14.16241163374476,13.890659279139154
44,440.0,13.923599501457538,14.209722112272214,14.949938582244053,14.949861389947026,14.17243557877605,13.897600787969617
45,450.0,13.911097520400268,14.220897095565666,14.951836087288145,14.95175947224407,14.182527586890318,13.904591331657906
46,460.0,13.898518115057108,14.2321778480854,14.95375216121154,14.953675946136395,14.192686307174547,13.911630464612951
47,470.0,13.885869417436437,14.24356505855316,14.955686437203667,14.955610749577607,14.202910435509235,13.918717907657932
48,480.0,13.873158892405828,14.255059627697545,14.957638572623539,14.957563384192008,14.213198638998648,13.925853350257519
49,490.0,13.860394355981187,14.26666248012288,14.959608651786064,14.959533882461194,14.223549841473323,13.93303659849839
50,500.0,13.84758198371199,14.278374666410672,14.961596303968557,14.96152200991934,14.233962772799412,13.940267554011433
51,510.0,13.83472996462124,14.290197287791413,14.963601554131133,14.963527706375057,14.244436166384057,13.94754612431205
52,520.0,13.821845046826915,14.302131440899021,14.965624181972494,14.965550780708972,14.25496884118746,13.95487218483113
53,530.0,13.80893393334727,14.314178460774865,14.967664108981305,14.967591226152273,14.265559814779875,13.962245743792286
54,540.0,13.79600383038242,14.32633970932235,14.969721488972294,14.969649012041986,14.276207857279623,13.969666941611191
55,550.0,13.78306079613768,14.338616544548335,14.971796024593683,14.971724015262124,14.286911813696786,13.977135803444956
56,560.0,13.770112300077763,14.351010461073768,14.973887807462459,14.97381626211381,14.297670566587136,13.984652336885208
57,570.0,13.757164740982283,14.363523031173074,14.975996855230612,14.975925681656094,14.308482960067932,13.992216901031567
58,580.0,13.744220608022978,14.376155837867726,14.978123124653893,14.97805244136952,14.319347868065408,13.999829580435122
59,590.0,13.731293369707831,14.38891061610802,14.98026670621784,14.980196368166279,14.33026419167191,14.007490530283325
60,600.0,13.718385763575963,14.401789114798678,14.982427655167045,14.982357767940075,14.341230753210224,14.015200057342689
61,610.0,13.705504021763689,14.414793159904722,14.984606031846235,14.98453656736055,14.352246222604194,14.022958517410062
62,620.0,13.692653442079688,14.42792468236312,14.98680187046705,14.986732795091227,14.36330965483002,14.030766039720218
63,630.0,13.679840461661792,14.441185589108475,14.989015219448635,14.988946612137827,14.374419810776388,14.038623014434632
64,640.0,13.667070055243231,14.454578012721953,14.991246252701032,14.991178013338732,14.385575305428434,14.046529845597368
65,650.0,13.65434811204147,14.468104076385336,14.993495043005975,14.993427257665841,14.396775063839845,14.054486875173971
66,660.0,13.641679541679425,14.481765926307006,14.99576179548785,14.995694385793968,14.408017638852845,14.062494545924183
67,670.0,13.629073893671213,14.495565848353122,14.998046536449014,14.997979542105318,14.419302127977536,14.07055317154571
68,680.0,13.61652687351965,14.509506190071699,15.000349518532689,15.000282883960915,14.430626970920876,14.078663094507423
69,690.0,13.604048316599394,14.523589424922637,15.002670785675038,15.002604571402976,14.441990790443235,14.086825215143092
70,700.0,13.591642269793857,14.537818013596214,15.005010649752087,15.004944811439794,14.453392413586702,14.09503958169619
71,710.0,13.579313628177362,14.552194547005625,15.007369177587165,15.007303731760471,14.464830465281457,14.103306835912381
72,720.0,13.567066094600607,14.566721738710438,15.00974670637597,15.009681556371133,14.476303397595807,14.111627618664569
73,730.0,13.554903230187609,14.58140231926088,15.012143131290825,15.012078465438895,14.487809949900498,14.120002329517868
74,740.0,13.542830215313886,14.596239160171034,15.014558961321164,15.014494592945907,14.499348737445235,14.128431616727042
75,750.0,13.530849297469087,14.6112351769059,15.016994255081752,15.016930310375761,14.510917985322202,14.136916021930785
76,760.0,13.518964774959759,14.626393424281778,15.019449324059819,15.019385729928567,14.522516373418863,14.145456134216921
77,770.0,13.507179454882479,14.64171702749289,15.021924371720177,15.021861109611873,14.53414250798597,14.154052570190801
78,780.0,13.495496285312816,14.657209225935633,15.024419611028758,15.024356772151005,14.545794650439431,14.16270612551487
79,790.0,13.483918897242619,14.672873401817982,15.026935423845199,15.026872936476414,14.557471288070197,14.17141717598365
80,800.0,13.472449166508587,14.688712967895311,15.029471977606052,15.029409835314768,14.569170796311726,14.180186760870082
81,810.0,13.461096740049564,14.704731439491068,15.032029605142093,15.031967807659713,14.58089152343392,14.18901528176981
82,820.0,13.449851799447286,14.720932591940697,15.034608529817381,15.034547131024675,14.592631843346448,14.197903588373242
83,830.0,13.438721939280553,14.737320161547183,15.037209120805938,15.037148071711835,14.604390048317763,14.206852417227582
84,840.0,13.427708914244572,14.753897982999636,15.039831595258748,15.039770929786073,14.616164428696115,14.215862529107383
85,850.0,13.416814861536277,14.770670255772698,15.042476445430083,15.04241601191017,14.62795321278344,14.224934732561271
86,860.0,13.4060406549224,14.787641059165457,15.045143771502733,15.04508376023383,14.63975460644219,14.23406977831383
87,870.0,13.395388479190338,14.804814724715506,15.047834148380762,15.047774466861918,14.651566792092398,14.243268544689263
88,880.0,13.384859089913588,14.822195847401176,15.050547759054211,15.050488410058163,14.663388007598789,14.252531757940229
89,890.0,13.374453864091224,14.839788767969322,15.053285026099765,15.053226030602461,14.675216440700659,14.261860456473675
90,900.0,13.3641736727575,14.857598518158017,15.056046296745022,15.05598767710138,14.687050045356921,14.271255397750558
91,910.0,13.354019507153314,14.875629890612506,15.058832010532596,15.058773651506309,14.698887022512759,14.28071757201764
92,920.0,13.343991260419266,14.893888082053193,15.061642566966343,15.061584591378415,14.71072548318694,14.290247833800796
93,930.0,13.334096851218845,14.9123780565646,15.064478314467367,15.064420675403266,14.72256334388622,14.299847206222035
94,940.0,13.324323623611178,14.931105879887587,15.067339642813744,15.067282376247952,14.734399287031025,14.309516639374209
95,950.0,13.314678237131508,14.950076463518698,15.070227097477556,15.070170177305629,14.746229916235908,14.319257158823516
96,960.0,13.305160251664876,14.969296269695679,15.07314106797427,15.073084445156944,14.758054029879684,14.32906976765905
97,970.0,13.295770183402178,14.988770962824585,15.076081973001559,15.076025788707875,14.769870507941352,14.338955453099246
98,980.0,13.286507113016889,15.008507362388887,15.079050422927057,15.07899452000621,14.781676713947135,14.348915372801756
99,990.0,13.277371855788271,15.028511491723574,15.082046659091466,15.081991142689798,14.793469380691342,14.35895058801978
100,1000.0,,,,,,
