calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d678a6cb-7062-4fae-a4d1-0e9f921df91c,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,D0_3--BiF3,D0_3--BiF3,5.542484916875439,5.542484916875439,5.542484916875439,90.0,90.0,90.0,1e-06,negative,197.328,180.691,180.691,-0.000,-0.000,0.000,180.691,197.328,180.691,-0.000,-0.000,0.000,180.691,180.691,197.328,-0.000,-0.000,0.000,0.000,-0.000,0.000,139.494,-0.000,0.000,-0.000,0.000,0.000,-0.000,139.494,0.000,-0.000,0.000,0.000,-0.000,-0.000,139.494
d678a6cb-7062-4fae-a4d1-0e9f921df91c,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,D0_3--BiF3,D0_3--BiF3,5.542484916875439,5.542484916875439,5.542484916875439,90.0,90.0,90.0,1e-06,positive,197.324,180.690,180.690,-0.000,0.000,-0.000,180.690,197.324,180.690,0.000,0.000,-0.000,180.690,180.690,197.324,-0.000,0.000,-0.000,-0.000,0.000,-0.000,139.494,0.000,-0.000,0.000,-0.000,-0.000,0.000,139.494,-0.000,0.000,-0.000,-0.000,0.000,0.000,139.494
ed51c5ac-8d76-4746-acab-5ce6a66fda9d,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.533169605603172,3.533169605603172,3.533169605603172,90.0,90.0,90.0,1e-08,negative,238.167,166.411,166.411,0.000,-0.000,0.000,166.411,238.167,166.411,0.000,-0.000,0.000,166.411,166.411,238.167,0.000,0.000,0.000,0.000,0.000,0.000,130.177,0.000,0.000,-0.000,0.000,0.000,0.000,130.177,0.000,-0.000,0.000,0.000,-0.000,0.000,130.177
ed51c5ac-8d76-4746-acab-5ce6a66fda9d,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.533169605603172,3.533169605603172,3.533169605603172,90.0,90.0,90.0,1e-08,positive,238.167,166.411,166.411,-0.000,0.000,-0.000,166.411,238.167,166.411,0.000,-0.000,-0.000,166.411,166.411,238.167,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,130.177,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,130.177,-0.000,0.000,-0.000,-0.000,-0.000,0.000,130.177
b386f6da-e111-470f-a62f-c37f574a0d89,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.533169605603172,3.533169605603172,3.533169605603172,90.0,90.0,90.0,1e-07,negative,238.167,166.411,166.411,0.000,-0.000,0.000,166.411,238.167,166.411,0.000,0.000,0.000,166.411,166.411,238.167,-0.000,0.000,0.000,0.000,-0.000,0.000,130.177,-0.000,0.000,-0.000,0.000,0.000,-0.000,130.177,0.000,-0.000,0.000,0.000,0.000,0.000,130.177
b386f6da-e111-470f-a62f-c37f574a0d89,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.533169605603172,3.533169605603172,3.533169605603172,90.0,90.0,90.0,1e-07,positive,238.167,166.411,166.411,-0.000,0.000,-0.000,166.411,238.167,166.411,0.000,0.000,-0.000,166.411,166.411,238.167,-0.000,0.000,-0.000,-0.000,0.000,-0.000,130.177,0.000,-0.000,0.000,-0.000,-0.000,-0.000,130.177,-0.000,0.000,-0.000,-0.000,-0.000,0.000,130.177
46329aff-7637-422b-82fd-f40d57fa68f3,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.533169605603172,3.533169605603172,3.533169605603172,90.0,90.0,90.0,1e-06,negative,238.165,166.412,166.412,0.000,0.000,0.000,166.412,238.165,166.412,0.000,0.000,0.000,166.412,166.412,238.165,0.000,-0.000,0.000,0.000,-0.000,0.000,130.177,0.000,0.000,-0.000,0.000,0.000,0.000,130.177,0.000,-0.000,0.000,0.000,0.000,-0.000,130.177
46329aff-7637-422b-82fd-f40d57fa68f3,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.533169605603172,3.533169605603172,3.533169605603172,90.0,90.0,90.0,1e-06,positive,238.169,166.411,166.411,0.000,-0.000,-0.000,166.411,238.169,166.411,0.000,0.000,-0.000,166.411,166.411,238.169,-0.000,0.000,-0.000,-0.000,0.000,-0.000,130.177,0.000,-0.000,0.000,-0.000,-0.000,0.000,130.177,-0.000,0.000,-0.000,-0.000,-0.000,0.000,130.177
d5265fba-c618-4991-b6a3-58059a3707f3,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,mp-1183232,mp-1183232,4.992252487506111,4.99225248750611,4.0658822223373905,90.0,90.0,120.00000000000001,1e-08,negative,306.621,166.569,95.929,0.000,-0.000,0.000,136.599,337.613,96.853,-0.000,-0.000,0.000,96.870,96.870,298.874,0.000,-0.000,0.000,-0.000,-0.000,-0.001,59.998,-0.000,0.000,-0.000,-0.000,0.000,0.000,60.795,0.000,-0.000,-0.000,0.000,0.000,-0.000,100.507
d5265fba-c618-4991-b6a3-58059a3707f3,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,mp-1183232,mp-1183232,4.992252487506111,4.99225248750611,4.0658822223373905,90.0,90.0,120.00000000000001,1e-08,positive,306.616,166.575,95.931,-0.000,0.000,-0.000,136.599,337.613,96.853,-0.000,0.000,-0.000,96.654,96.654,298.484,0.000,0.000,0.000,0.000,0.000,0.001,59.998,0.000,-0.000,0.000,0.000,-0.000,-0.000,60.795,-0.000,0.000,0.000,-0.000,0.000,0.000,100.507
adf6b917-c633-4fe6-9c11-d9f39122450d,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,mp-1183232,mp-1183232,4.992252487506111,4.99225248750611,4.0658822223373905,90.0,90.0,120.00000000000001,1e-07,negative,337.613,136.599,96.853,0.000,-0.000,0.000,168.803,305.173,96.640,0.000,-0.000,0.000,96.654,96.654,298.484,0.000,-0.000,0.000,-0.000,-0.000,-0.000,59.998,-0.000,0.000,-0.000,-0.000,-0.000,0.000,59.998,0.000,-0.000,0.000,-0.000,0.000,-0.000,100.507
adf6b917-c633-4fe6-9c11-d9f39122450d,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,mp-1183232,mp-1183232,4.992252487506111,4.99225248750611,4.0658822223373905,90.0,90.0,120.00000000000001,1e-07,positive,306.618,166.572,95.930,-0.000,0.000,-0.000,166.572,306.618,95.930,0.000,0.000,-0.000,96.870,96.870,298.874,-0.000,0.000,-0.000,0.000,0.000,0.000,59.998,0.000,-0.000,0.000,0.000,0.000,-0.000,59.998,-0.000,0.000,-0.000,0.000,-0.000,0.000,100.507
4f818832-1fa6-47f7-8f14-6487a0a43c08,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,mp-1183232,mp-1183232,4.992252487506111,4.99225248750611,4.0658822223373905,90.0,90.0,120.00000000000001,1e-06,negative,306.619,166.572,95.930,-0.000,-0.000,0.000,136.600,337.614,96.853,0.000,-0.000,0.000,96.654,96.654,298.485,0.000,-0.000,0.000,0.000,-0.000,0.000,59.998,-0.000,0.000,-0.000,-0.000,0.000,0.000,60.795,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,100.507
4f818832-1fa6-47f7-8f14-6487a0a43c08,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,mp-1183232,mp-1183232,4.992252487506111,4.99225248750611,4.0658822223373905,90.0,90.0,120.00000000000001,1e-06,positive,305.173,168.803,96.640,-0.000,0.000,0.000,166.571,306.620,95.930,-0.000,0.000,-0.000,96.870,96.870,298.873,0.000,0.000,-0.000,-0.000,0.000,-0.000,59.998,0.000,-0.000,0.000,0.000,-0.000,-0.000,60.795,-0.000,0.000,-0.000,0.000,-0.000,0.000,100.507
5931efd5-1caa-47aa-8110-68b6db3dc508,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,oqmd-298875,oqmd-298875,3.5694330659713702,3.5694330659713702,6.875577011503821,90.0,90.0,90.0,1e-08,negative,273.517,162.425,159.253,0.000,0.000,0.000,162.425,273.517,159.253,-0.000,0.000,0.000,159.253,159.253,59.005,0.000,0.000,0.000,0.000,-0.000,0.000,122.339,0.000,0.000,0.000,-0.000,0.000,-0.000,122.339,0.000,0.000,0.000,-0.000,-0.000,-0.000,125.083
6710a894-656d-4f47-9708-28ef3ba7454c,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,oqmd-298875,oqmd-298875,3.606308443422655,3.606308443422655,6.692378862635259,90.0,90.0,90.0,1e-08,negative,292.953,155.708,181.073,-0.000,0.000,-0.000,155.708,292.953,181.073,0.000,0.000,-0.000,181.073,181.073,237.784,0.000,-0.000,0.000,-0.000,0.000,0.000,142.498,0.000,-0.000,-0.000,-0.000,0.000,-0.000,142.498,-0.000,0.000,0.000,-0.000,-0.000,-0.000,116.762
5931efd5-1caa-47aa-8110-68b6db3dc508,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,oqmd-298875,oqmd-298875,3.5694330659713702,3.5694330659713702,6.875577011503821,90.0,90.0,90.0,1e-08,positive,272.988,162.953,159.253,-0.000,-0.000,-0.000,162.953,272.988,159.253,-0.000,-0.000,-0.000,159.253,159.253,59.005,-0.000,0.000,-0.000,-0.000,-0.000,0.000,122.339,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,122.339,-0.000,-0.000,-0.000,0.000,0.000,0.000,125.083
6710a894-656d-4f47-9708-28ef3ba7454c,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,oqmd-298875,oqmd-298875,3.606308443422655,3.606308443422655,6.692378862635259,90.0,90.0,90.0,1e-08,positive,292.953,155.708,181.073,0.000,-0.000,0.000,155.708,292.953,181.073,0.000,0.000,-0.000,181.073,181.073,237.784,-0.000,0.000,0.000,0.000,-0.000,-0.000,142.498,0.000,-0.000,0.000,0.000,-0.000,0.000,142.498,0.000,0.000,-0.000,0.000,0.000,0.000,116.762
b01d17a5-3b91-428f-bf70-7da26ea148e9,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,oqmd-298875,oqmd-298875,3.5694330659713702,3.5694330659713702,6.875577011503821,90.0,90.0,90.0,1e-07,negative,272.988,162.953,159.253,0.000,-0.000,0.000,162.953,272.988,159.253,0.000,-0.000,0.000,159.253,159.253,59.005,0.000,0.000,0.000,0.000,0.000,0.000,122.339,-0.000,0.000,0.000,0.000,0.000,-0.000,122.339,0.000,0.000,0.000,0.000,0.000,-0.000,125.083
67b97c6f-1abf-4171-a7c3-37250149d405,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,oqmd-298875,oqmd-298875,3.606308443422655,3.606308443422655,6.692378862635259,90.0,90.0,90.0,1e-07,negative,293.861,154.800,181.073,-0.000,0.000,0.000,154.800,293.861,181.073,0.000,-0.000,-0.000,181.073,181.073,237.785,0.000,-0.000,-0.000,0.000,0.000,0.000,142.498,-0.000,0.000,0.000,0.000,0.000,-0.000,142.498,-0.000,0.000,0.000,0.000,0.000,-0.000,116.762
b01d17a5-3b91-428f-bf70-7da26ea148e9,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,oqmd-298875,oqmd-298875,3.5694330659713702,3.5694330659713702,6.875577011503821,90.0,90.0,90.0,1e-07,positive,273.517,162.424,159.253,0.000,-0.000,-0.000,162.424,273.517,159.253,-0.000,-0.000,-0.000,159.253,159.253,59.005,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,122.339,0.000,-0.000,-0.000,-0.000,-0.000,0.000,122.339,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,125.083
67b97c6f-1abf-4171-a7c3-37250149d405,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,oqmd-298875,oqmd-298875,3.606308443422655,3.606308443422655,6.692378862635259,90.0,90.0,90.0,1e-07,positive,292.953,155.708,181.072,0.000,0.000,0.000,155.708,292.953,181.072,0.000,0.000,-0.000,181.072,181.072,237.784,0.000,0.000,0.000,-0.000,-0.000,-0.000,142.498,0.000,0.000,-0.000,-0.000,-0.000,0.000,142.498,0.000,-0.000,-0.000,-0.000,-0.000,0.000,116.762
e8d2f5a3-0d29-4757-b47e-641543381514,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,oqmd-298875,oqmd-298875,3.5694330659713702,3.5694330659713702,6.875577011503821,90.0,90.0,90.0,1e-06,negative,273.516,162.425,159.253,0.000,0.000,0.000,162.425,273.516,159.253,-0.000,0.000,0.000,159.253,159.253,59.005,0.000,-0.000,0.000,0.000,0.000,0.000,122.339,0.000,0.000,0.000,0.000,0.000,0.000,122.339,0.000,0.000,0.000,0.000,-0.000,-0.000,125.083
d96774dd-e3d9-4ace-b6c7-91e28c67bbfe,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,oqmd-298875,oqmd-298875,3.606308443422655,3.606308443422655,6.692378862635259,90.0,90.0,90.0,1e-06,negative,293.861,154.801,181.073,0.000,0.000,-0.000,154.801,293.861,181.073,0.000,-0.000,-0.000,181.073,181.073,237.789,0.000,-0.000,-0.000,0.000,0.000,0.001,142.498,-0.000,0.000,0.000,0.000,0.001,0.000,142.498,-0.000,0.000,0.000,0.000,0.000,0.000,116.762
e8d2f5a3-0d29-4757-b47e-641543381514,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,oqmd-298875,oqmd-298875,3.5694330659713702,3.5694330659713702,6.875577011503821,90.0,90.0,90.0,1e-06,positive,272.988,162.953,159.252,-0.000,-0.000,-0.000,162.953,272.988,159.252,-0.000,0.000,-0.000,159.252,159.252,59.005,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,122.339,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,122.339,-0.000,-0.000,-0.000,-0.000,0.000,0.000,125.083
