,temperature,A15--Cr3Si a=4.3776,L1_2--AuCu3 a=3.6092,oqmd-299242 a=3.6247,oqmd-318790 a=5.0606
48,480.0,280.23480550722894,211.74300440640516,195.01006564820207,167.18836764645803
49,490.0,280.2187246702817,211.47259071938058,194.9039057444695,167.3278863440067
50,500.0,280.216344675291,211.20008947658695,194.79468392025706,167.47132344003765
51,510.0,280.22739080984786,210.9254961906345,194.68236827160072,167.61864250380506
52,520.0,280.2516933709788,210.64879990767946,194.56694900072534,167.7698756872966
53,530.0,280.2886350866712,210.3700079419281,194.44840491099393,167.92504562964004
54,540.0,280.3387834381427,210.08912058496412,194.32672399886786,168.0841576098741
55,550.0,280.40149016210063,209.80613649477752,194.20188621099743,168.24715939134103
56,560.0,280.47665155682034,209.52102956802145,194.07388565881692,168.41403386374574
57,570.0,280.5640113450779,209.2338314806784,193.94269714540792,168.5847819746531
58,580.0,280.6633893105119,208.94452730083094,193.80831703492638,168.75958278576582
59,590.0,280.7745861949782,208.6531035453152,193.67072787170443,168.9380728890274
60,600.0,280.8974733125585,208.35955635527446,193.52991597027835,169.1205312902886
61,610.0,281.0317617956767,208.06390142287893,193.38587367035362,169.30687652503883
62,620.0,281.17734411195465,207.76611419119538,193.23858801228945,169.49708476246283
63,630.0,281.3340648141661,207.46622461953928,193.08805108208253,169.69106685160497
64,640.0,281.5016501980918,207.16419466496706,192.93424893021714,169.8890126498313
65,650.0,281.6803198835297,206.86004150709627,192.77716424013443,170.09070960170345
66,660.0,281.8692955177062,206.5537376633182,192.6168004202661,170.2963721500449
67,670.0,282.06871616236276,206.2453353252135,192.453142218492,170.50576601147185
68,680.0,282.2783636740664,205.9347923020859,192.28617521473632,170.71900625843045
69,690.0,282.4981388915,205.62209737979495,192.11589478569422,170.93600826874436
70,700.0,282.72786442847973,205.3072486503461,191.94229710849442,171.1568257261615
71,710.0,282.9673496173036,204.9902644667849,191.7653607798405,171.3815686703426
72,720.0,283.21656161085195,204.6711436602297,191.58508623603885,171.60981133052445
73,730.0,283.4752082403562,204.3498517941008,191.40146237918523,171.84225862815967
74,740.0,283.74322127853753,204.02642035214765,191.21448271699165,172.07806562994494
75,750.0,284.0204414626001,203.70082857823562,191.02413287075814,172.31798495401125
76,760.0,284.30676650227184,203.37308015797282,190.830413152425,172.56138633892047
77,770.0,284.6020057525295,203.04315116772602,190.63330814556005,172.8088165608318
78,780.0,284.90610509854884,202.71107669273368,190.43281585357002,173.05953871262108
79,790.0,285.2187973755581,202.37681458809521,190.2289190795458,173.31464405528328
80,800.0,285.54013184545374,202.04035156523491,190.0216178400675,173.57302094714925
81,810.0,285.86974994521745,201.70175574732764,189.8109061344607,173.8349159038845
82,820.0,286.2077320034601,201.36096290324474,189.59676949045527,174.10087902579042
83,830.0,286.55389806521345,201.01799548743872,189.37920394865554,174.37041609517485
84,840.0,286.90811521036295,200.6728258099337,189.15820285825237,174.64336250105927
85,850.0,287.2702130921367,200.32548296723797,188.9337509810574,174.92054965657223
86,860.0,287.64017195640724,199.97592806044557,188.70586136932326,175.2010915051799
87,870.0,288.0177622696261,199.62418331021843,188.47450779253796,175.48536757766908
88,880.0,288.40295479648734,199.27023883063129,188.23968090107672,175.7731142993875
89,890.0,288.79567360790975,198.91411418578744,188.0013832239199,176.06431177549683
90,900.0,289.1957927292355,198.5557435318808,187.75960995835362,176.3597149671237
91,910.0,289.603070249951,198.19517079366474,187.51433793065607,176.65841680447917
92,920.0,290.017547149519,197.8324047022589,187.26557524375326,176.9608065066417
93,930.0,290.4390466872575,197.4674064217758,187.0133151125776,177.2665165207763
94,940.0,290.8675578842159,197.10016829576244,186.7575364690591,177.57622674714506
95,950.0,291.3028724684619,196.73073153357353,186.49824389244972,177.8896160342505
96,960.0,291.7449887925987,196.35907523850773,186.23543046922057,178.20588747144947
97,970.0,292.1937745316879,195.9851605474851,185.96908060966064,178.52604701982517
98,980.0,292.64909428304753,195.60903133874788,185.69919744545527,178.84993355181575
99,990.0,293.1108651163016,195.23065770248604,185.42576772832481,179.17622429054074
100,1000.0,,,,
