,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0990,mp-1245129 a=11.7642,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190
16,160.0,19.126261413641643,18.437407449510413,19.35458291386383,19.55259672388357,19.06261747588364,19.037987062715743,19.058171521311976,19.08368588815458,18.894051721408925,19.138993097483745
17,170.0,19.695768741411996,19.015703103426393,19.90836238291945,20.085849077262775,19.6212806138287,19.603090048091172,19.618436727552393,19.64262898311538,19.45441908235383,19.686391931972512
18,180.0,20.194424836095706,19.52845047356685,20.393168919432604,20.552096356496957,20.114677369172792,20.102835225028947,20.1137190544259,20.136818424426593,19.948123355558074,20.167816903141727
19,190.0,20.632827640468914,19.984365271818927,20.8193721766923,20.961460905899454,20.551794381681734,20.54615158803455,20.552866397371236,20.575060852475122,20.38455592493859,20.5926220357771
20,200.0,21.019863036409163,20.390970458934834,21.195646275697126,21.322374472746798,20.940326522960948,20.94069843354602,20.943475254991565,20.964916508766397,20.771720810497403,20.968764087251348
21,210.0,21.362968663768683,20.75474169299107,21.529246012824935,21.64188103774334,21.286836504132623,21.293019942709563,21.292039715838193,21.31284903366339,21.11640839640281,21.30299396474952
22,220.0,21.668383582762,21.08119099206811,21.826243158225026,21.925863262467164,21.596912859039005,21.608701312955855,21.60410346400587,21.62437695893527,21.424378137561458,21.60101811567751
23,230.0,21.94134766561511,21.3750686496642,22.091728482073176,22.179261729195957,21.875315453106452,21.892504616966136,21.88439536265888,21.904204952856574,21.70052879043753,21.867676958533597
24,240.0,22.186260249097074,21.640449445842314,22.32998586052164,22.406229314932144,22.126102924813985,22.14849380367322,22.13695407964795,22.156352971048694,21.94901376082234,22.10707942901278
25,250.0,22.406851898089304,21.880827504961854,22.544626843661643,22.61023276474587,22.352738711284697,22.380144622531592,22.365232907018378,22.384260448112034,22.173377964591207,22.32272190577813
26,260.0,22.606267703525806,22.099227493224717,22.738708367443415,22.79422302037226,22.558187960665848,22.590431957268127,22.57218868326055,22.59086702886993,22.376651228387228,22.517577794772844
27,270.0,22.78718634728303,22.29824002208997,22.914830380563167,22.960732522643944,22.744992253968935,22.78191080161715,22.760362714086888,22.77870300119861,22.561426445091158,22.69419603456842
28,280.0,22.951895517487607,22.480131296020076,23.075206885474906,23.111885929015504,22.91533783334106,22.956779847993282,22.931941292457463,22.94994509960154,22.72992296342027,22.854758252615092
29,290.0,23.10235038623098,22.646851435501286,23.22173203087617,23.249509523591485,23.07110922050009,23.116936036371452,23.088812500878767,23.10646900256123,22.884060805556715,23.00113223618415
30,300.0,23.24023489467337,22.800088850467276,23.356034041327394,23.375193950877915,23.21393683531579,23.264021304681837,23.23260726010497,23.249904884577443,23.025494290810347,23.134939170192595
31,310.0,23.36699479918243,22.94132745993261,23.479517009960688,23.490232693338363,23.345237479193617,23.39946240374239,23.364745028363043,23.38166435930715,23.155660816273052,23.257581003923132
32,320.0,23.483886593050922,23.071873733962818,23.593394207730675,23.5958592080756,23.466237603458964,23.524496795996033,23.486462014256126,23.502972115874073,23.27581350558873,23.370277219148615
33,330.0,23.59200378510173,23.192850068063684,23.698719793077906,23.693086859315855,23.57801162101045,23.640206312569013,23.598831262182156,23.614900349185753,23.387032386306128,23.474076796410994
34,340.0,23.69229202994266,23.305259850753753,23.7964111309737,23.78270195693797,23.681497789279298,23.747539513712624,23.70279897844275,23.71839331246606,23.49027640538364,23.569912452557894
35,350.0,23.78557925114787,23.409996030106697,23.88726939173384,23.865599223699412,23.777518374683098,23.84732791063445,23.799194802718294,23.814274916617187,23.586381583881472,23.65860486741309
36,360.0,23.872597687144083,23.507824484888793,23.97200001074737,23.942393917567756,23.866801746036128,23.94030007751077,23.888742276316133,23.903264155854824,23.676080968839095,23.740825244580527
37,370.0,23.9539925462123,23.59943713688429,24.05121983300392,24.013640288845963,23.9499825817824,24.027100714287293,23.972088727000152,23.986009640174235,23.760026881564027,23.817222094442027
38,380.0,24.030324077307032,23.685448816543683,24.125472630732414,24.07996461613254,24.02762766937556,24.1083046226114,24.0498034625495,24.063079769689917,23.83878973734675,23.888367001852643
39,390.0,24.102088256284656,23.76640917877836,24.19524197419319,24.141752648001187,24.100232427197394,24.184413103097157,24.122384453890547,24.134970109523532,23.912879366642034,23.954732548393007
40,400.0,24.1697409852123,23.842805778938633,24.260957728003632,24.199379807532846,24.168247763996128,24.255881138791683,24.190288496416674,24.20212728169234,23.98275483626601,24.016750904161896
41,410.0,24.233672984745247,23.9150813404153,24.322997450675228,24.25327347190705,24.23207374682864,24.32310225721579,24.253911943320585,24.264957057312344,24.048819795651312,24.074799043360922
42,420.0,24.29423428087819,23.98362685903773,24.381702075918863,24.3038181342344,24.29205504737182,24.38643557166236,24.313611528620324,24.32381440929802,24.111438669195167,24.12924848596286
43,430.0,24.35174547598929,24.048806489401194,24.437374223840795,24.351176550884386,24.348513317286333,24.44620773824298,24.369712707211892,24.379016541102537,24.17093347209679,24.18040180778803
44,440.0,24.40649821187069,24.110933821762547,24.49028781049796,24.39566942900279,24.401731771710683,24.502696483379445,24.422494005089675,24.430858320488667,24.227598865713126,24.228507884086383
45,450.0,24.458737449074547,24.170301213171065,24.540686144286916,24.43753917014527,24.451964661798748,24.556166898839482,24.47221584666548,24.47958167696085,24.281705921511673,24.273838218349947
46,460.0,24.508696762757676,24.227183870898134,24.588788255681575,24.47690901072627,24.499444004573736,24.606849777051103,24.51911240527946,24.52542936863023,24.333490843897273,24.316637931339404
47,470.0,24.55659054519817,24.28180851487502,24.634796248062045,24.514099205899328,24.54437554202973,24.654943839739868,24.563400831028893,24.568609896407363,24.38316072270674,24.357057025160117
48,480.0,24.602604721840045,24.33442066134188,24.678889814392683,24.54919777889753,24.586948082455624,24.70064900588994,24.60525985028108,24.609320196068765,24.430920514916465,24.395301052530687
49,490.0,24.64691874602661,24.38521222996184,24.72122997666258,24.582369271733647,24.62733297139708,24.74414363588923,24.64485877024527,24.647736955409457,24.47695980551229,24.43156103476765
50,500.0,24.689683169263734,24.434361328870047,24.76196629874159,24.613787273677204,24.665681201573534,24.785570180476853,24.68237467865913,24.683993824030225,24.521433547353833,24.46594874302712
51,510.0,24.73105116405862,24.482060388415263,24.80123652512996,24.643539320508403,24.70213092173727,24.825075113337913,24.717932850900933,24.718252364142483,24.564491327492178,24.498610828780695
52,520.0,24.77114631525637,24.52846841368705,24.83916182891472,24.671724703089208,24.736813274117473,24.862784916109536,24.75165948658433,24.750635975252116,24.60627377742729,24.52968571726279
53,530.0,24.810096810503893,24.573730216248535,24.875856398930253,24.698432884683065,24.769846188207136,24.898814194815998,24.783689364572762,24.781268376327194,24.646915209076166,24.55926879456632
54,540.0,24.848021513481175,24.617984307065385,24.911423432738953,24.723899963545595,24.801332894746704,24.93327939932423,24.814119515052063,24.810257054699424,24.68652768173353,24.587473436896147
55,550.0,24.885010367423046,24.66137330488269,24.945961338954863,24.748131344608286,24.831374791160744,24.966270774489107,24.843049120525922,24.837701124741102,24.725221062665927,24.614396048855244
56,560.0,24.921169212997622,24.704030123509202,24.979555866657076,24.77112701903041,24.860061651354588,24.99787807755316,24.870570880081537,24.863696710518735,24.76310579251392,24.64010730162144
57,570.0,24.956602033588798,24.74605665703475,25.012288398400866,24.793020560950275,24.887456903637577,25.028193560894906,24.89677093046162,24.888327522374514,24.80027540906603,24.66470012780604
58,580.0,24.991378873288692,24.787581920934695,25.044234801962375,24.813861077995206,24.913657575399107,25.057277959708735,24.921726457334074,24.91167729879677,24.83681289029424,24.68823733033137
59,590.0,25.025571934736845,24.828710092201057,25.075465354197714,24.833770185122447,24.93873576138302,25.085207868846158,24.945504806473203,24.933794852492944,24.872804526664847,24.710781806919584
60,600.0,25.05927108624046,24.869540229620807,25.106045383285284,24.852810333555794,24.962734745903642,25.112048835037736,24.968169196419517,24.95477353058091,24.90834272965197,24.7324218595073
61,610.0,25.092554206003413,24.910196042519793,25.136033200727297,24.87100685909218,24.985722144545353,25.137857564763067,24.989786048536708,24.974668197247627,24.943488270390784,24.753207583234204
62,620.0,25.12547443678242,24.95075514434975,25.16548886123096,24.888328593885134,25.007764562231355,25.16268733571261,25.010422294865972,24.993533513093464,24.978316168517235,24.77316467803811
63,630.0,25.158093531107756,24.9913269202841,25.194464305761475,24.904888365544743,25.02890254954839,25.186591367673262,25.030100898566094,25.011404616326402,25.012896159729546,24.792351181272146
64,640.0,25.190486221626855,25.03201520170948,25.223009205539288,24.920777914628168,25.049169257546055,25.20961589032043,25.048887954404947,25.02836353663038,25.04729987209549,24.810827012540845
65,650.0,25.222705913481875,25.072908459242058,25.251169757046586,24.93591780838087,25.06862836587001,25.231799602980974,25.066827165630617,25.04443213358162,25.08158942897754,24.828621461661967
66,660.0,25.25481741284523,25.114110997582614,25.27898980276395,24.95044263135798,25.08732304079305,25.253192538225058,25.08396182068026,25.059666205947735,25.11580602071783,24.845765842077558
67,670.0,25.28686319886121,25.155712172791052,25.306513512320187,24.964416283634,25.105267075099174,25.273819196615626,25.100338406048202,25.074144189482787,25.150042563063796,24.862326228702422
68,680.0,25.318904814710873,25.197811194146187,25.333779061766872,24.977772157840903,25.1225108395683,25.293733431946432,25.115950194092093,25.08779873788797,25.184336825914354,24.87831351730763
69,690.0,25.35100516449063,25.240510796015737,25.360826514304375,24.990529737012825,25.139093363167646,25.31294406812997,25.130888255540448,25.1007449621852,25.21874519075837,24.893756527153634
70,700.0,25.383200541477034,25.28391165817107,25.38768951348061,25.002765921052656,25.155028515667084,25.331492312781787,25.145189087592378,25.113054583027427,25.253336790495855,24.908705331639297
71,710.0,25.41555357436937,25.328132090790437,25.41439998341074,25.01460320622139,25.17035812230771,25.349419800548677,25.158826525822523,25.124660140002916,25.288151819461312,24.923151087563546
72,720.0,25.448104325225238,25.373266078276192,25.44099989521585,25.025925562413683,25.185103602486222,25.36672399627847,25.171834065533037,25.135615776844936,25.3232494961781,24.93713395268174
73,730.0,25.480917084307166,25.41941839755725,25.467516589577226,25.036741687898992,25.199290949561924,25.383440406902526,25.184272977933684,25.146011775626437,25.358682663933692,24.950707719241645
74,740.0,25.51404074336665,25.466721495412205,25.493974342669873,25.047149133560104,25.212947047547164,25.399609971885045,25.19617451494252,25.155755145027946,25.39451182253106,24.96387589102472
75,750.0,25.54751252020857,25.51529571174933,25.520413411961762,25.057137160815763,25.226071993753525,25.415237255909105,25.207516855911045,25.164997650511374,25.430785495906786,24.976631402769513
76,760.0,25.581406534206458,25.56526791701381,25.546856799190333,25.06679563957776,25.238706755625813,25.430345960635307,25.218339727085336,25.173783469297884,25.46756799431797,24.98899341568976
77,770.0,25.61576168469423,25.616773347734416,25.5733342613708,25.076016569223714,25.250888942516927,25.444945643084573,25.228698077670202,25.18198692286137,25.50490839025488,25.00102986722759
78,780.0,25.65063617193407,25.66994548481745,25.599876461795464,25.08487927232777,25.262600998567066,25.459080055735807,25.238582349928468,25.189662586914704,25.542851508884578,25.01273124376374
79,790.0,25.68608747171295,25.72494565109924,25.626504094995042,25.09347558254548,25.27387490709505,25.472735699716274,25.24798324610227,25.196905875390073,25.58147513708524,25.02411046607928
80,800.0,25.722161747594416,25.781950213864956,25.653246919858336,25.101655564750235,25.28473159011985,25.485937820462894,25.256976797255803,25.203768129146862,25.62083399541993,25.03517545467536
81,810.0,25.75892373031867,25.84110538845082,25.680133458138748,25.109515150723347,25.295171759885847,25.498728086904983,25.265540878213006,25.210166471569128,25.660965420098183,25.045940508851945
82,820.0,25.796441162665417,25.90260346677287,25.707187036684097,25.11709157781665,25.305222042848996,25.511081453025383,25.273680196983932,25.21610832598064,25.701962802800693,25.05645395938471
83,830.0,25.83476682486302,25.966656635363712,25.734434332806984,25.12442934360492,25.31489368362857,25.523031514979273,25.281466297667812,25.22167902850399,25.743877861241266,25.066691769778814
84,840.0,25.87395976212565,26.033462124928416,25.761901323752646,25.13150474877356,25.324208302903667,25.534591830253703,25.288834027221593,25.226817659399845,25.786760793758543,25.07667143887553
85,850.0,25.9141024938807,26.10325775659127,25.78961373580118,25.138192497198638,25.33316686565993,25.545765091252967,25.295854699069192,25.231690262007767,25.830706752255487,25.0864110140152
86,860.0,25.955268220412453,26.176302297803975,25.817593308224744,25.14466690625354,25.341771324156046,25.556562036361047,25.302551902495637,25.236213696032372,25.875764428847702,25.095901543975394
87,870.0,25.99751023447231,26.25284502746189,25.845870786086525,25.15099649327081,25.350054049725387,25.56700983098739,25.30887158376958,25.240282799437864,25.922011959946463,25.10519986605045
88,880.0,26.040903636777564,26.333182804504638,25.874471811964863,25.15697960896157,25.358007778115798,25.577073823040905,25.314877324023193,25.24409198316684,25.96954513417855,25.11427336944648
89,890.0,26.08554590913916,26.417649786773055,25.903416660627613,25.162766787718738,25.36567063131919,25.58684923544727,25.320591219020336,25.24743359152154,26.01841332161327,25.12312847504802
90,900.0,26.131520760327394,26.506589248409018,25.932740654414896,25.16832072327394,25.373022470849662,25.59630323516,25.325962577712357,25.250685324378527,26.06871547690359,25.13182276703978
91,910.0,26.178919773019544,26.600372150300423,25.962464525808446,25.173687010932145,25.38006158564186,25.605370560974904,25.33104600653815,25.25357492925578,26.12054762316111,25.140298346737136
92,920.0,26.227832630051477,26.699415462418127,25.992612390074434,25.17885467752319,25.38685320694126,25.61416623317428,25.33586073708248,25.25627623961159,26.173991736815402,25.14859283350738
93,930.0,26.27835788796946,26.804192641761244,26.02321749428918,25.183755507373455,25.393364831381035,25.622643322072534,25.340406351883367,25.258693886761172,26.229147318561488,25.15675396988026
94,940.0,26.330610705664043,26.915195189570493,26.054309491247754,25.188620954540987,25.39960069538787,25.63080696798204,25.344662314663445,25.260550039142913,26.286107188344605,25.164724669052866
95,950.0,26.384708296652445,27.032964259597694,26.08591384026132,25.19317121358144,25.40557687192487,25.63868965515106,25.348655150018356,25.262472149700802,26.344992126787883,25.172524549855712
96,960.0,26.440758672347982,27.158137519905885,26.11805691844237,25.19751694972539,25.41129853508268,25.646313572785672,25.352418906113517,25.26410964512758,26.405909968813503,25.180182458756093
97,970.0,26.498901706298764,27.291391948879575,26.15077325718822,25.201807616037616,25.41678246065101,25.653688951174182,25.355914885966293,25.265435700543215,26.46898940077921,25.187704660836342
98,980.0,26.55927627354838,27.433468027797293,26.18409188946611,25.20591043504712,25.42203567884947,25.660721515383877,25.359206430061118,25.266504005076516,26.53436452049443,25.19508109744958
99,990.0,26.62203065791891,27.58520694368309,26.218047863852377,25.20976958036017,25.42705052621946,25.667490439222025,25.362254198779628,25.267341404635587,26.602139829802677,25.20230998541849
100,1000.0,,,,,,,,,,
