,temperature,L1_2--AuCu3 a=3.6216,oqmd-297717 a=3.6354,oqmd-320326 a=5.1023
62,620.0,24.440781983982397,24.43193556715892,24.361704568900734
63,630.0,24.456364174313745,24.447788532357446,24.379687168445425
64,640.0,24.47123594584905,24.46291916833035,24.39685312762143
65,650.0,24.485439630856987,24.477370485116612,24.413250872150815
66,660.0,24.49901446982097,24.49118235423679,24.428925311387786
67,670.0,24.51199687720806,24.504391778216153,24.443918138559575
68,680.0,24.524420681110655,24.517033133614014,24.458268101688827
69,690.0,24.53631733959831,24.529138390487528,24.472011248418397
70,700.0,24.54771613635794,24.540737310851863,24.485181147540175
71,710.0,24.55864435782704,24.551857628389797,24.497809089727063
72,720.0,24.56912745378111,24.562525211400434,24.509924269650956
73,730.0,24.579189183132065,24.57276421074404,24.52155395142171
74,740.0,24.588851746441176,24.58259719433005,24.53272361906511
75,750.0,24.598135906528192,24.59204526952722,24.5434571135586
76,760.0,24.60706109836456,24.601128194716523,24.553776757767853
77,770.0,24.615645529328493,24.609864481060928,24.563703470495035
78,780.0,24.623906270771883,24.618271485465687,24.573256870687686
79,790.0,24.631859341744146,24.626365495582995,24.582455372784562
80,800.0,24.63951978562099,24.634161807627436,24.59131627402585
81,810.0,24.646901740335874,24.641674797683496,24.599855834497728
82,820.0,24.654018502792017,24.64891798712257,24.608089350598377
83,830.0,24.660882588008853,24.655904102676015,24.616031222515403
84,840.0,24.667505783497262,24.662645131652596,24.62369501628645
85,850.0,24.673899199265996,24.669152372742936,24.63109352091132
86,860.0,24.680073313899868,24.675436482816497,24.63823880097763
87,870.0,24.686038017013097,24.68150752005175,24.645142245182292
88,880.0,24.69180264842434,24.68737498373878,24.651814611120983
89,890.0,24.697376034343392,24.693047851035605,24.658266066659944
90,900.0,24.702766520801347,24.698534610936942,24.664506228192643
91,910.0,24.707982004585702,24.703843295711092,24.67054419603385
92,920.0,24.713029961873197,24.70898150999074,24.676388587208333
93,930.0,24.7179174747759,24.713956457746374,24.682047565833383
94,940.0,24.722651255937116,24.718774967284105,24.687528871309976
95,950.0,24.727237671375846,24.723443514461614,24.692839844487875
96,960.0,24.731682761694533,24.727968244242756,24.697987451975546
97,970.0,24.735992261797467,24.73235499073309,24.702978308746538
98,980.0,24.74017161922613,24.73660929582344,24.707818699167852
99,990.0,24.744226011232488,24.740736426536724,24.712514596580743
100,1000.0,24.748160360681457,24.74474139119765,24.71707168154606
