,temperature,A15--Cr3Si a=4.8404,L1_2--AuCu3 a=3.8015,mp-622209 a=6.2356,oqmd-10517 a=6.2354,oqmd-297529 a=3.7973,oqmd-319958 a=5.3962
45,450.0,-9.014884110922518e-05,7.895330253176323e-05,1.2752878459952884e-05,1.275621172360937e-05,7.13932275979378e-05,5.0449798590597186e-05
46,460.0,-9.075824758792217e-05,7.963631156613126e-05,1.2874193292803283e-05,1.2877359879300079e-05,7.180757813485e-05,5.077253897722249e-05
47,470.0,-9.131305317993609e-05,8.03232179516921e-05,1.2993089378804372e-05,1.299658743700437e-05,7.221171997542513e-05,5.1092657164717586e-05
48,480.0,-9.181420631315257e-05,8.10148192044082e-05,1.3111075532925646e-05,1.3114211127907807e-05,7.260647827525996e-05,5.1410461105398687e-05
49,490.0,-9.226616514991267e-05,8.171160825319501e-05,1.3228057755861035e-05,1.3231113209928403e-05,7.299209421061517e-05,5.172671316842423e-05
50,500.0,-9.266741078021876e-05,8.241416904368462e-05,1.3343837996782139e-05,1.3346984054212401e-05,7.336792024862832e-05,5.2041776664051064e-05
51,510.0,-9.301568209459167e-05,8.31226259858769e-05,1.3458918928594699e-05,1.3461968556768658e-05,7.373429226220204e-05,5.2355556631713835e-05
52,520.0,-9.331616432746724e-05,8.383775901707503e-05,1.3572954929156889e-05,1.3576245327547228e-05,7.40922292821319e-05,5.266841317333828e-05
53,530.0,-9.356702178903105e-05,8.456045343316663e-05,1.3687195844209991e-05,1.369035027444275e-05,7.444157946804543e-05,5.298129345216148e-05
54,540.0,-9.377040455950995e-05,8.529074512161574e-05,1.380091010852096e-05,1.3803894488531298e-05,7.478175973048551e-05,5.329425431152197e-05
55,550.0,-9.39251835554267e-05,8.602905194782858e-05,1.3913890101500148e-05,1.391706815987064e-05,7.511318606634613e-05,5.3606817178966884e-05
56,560.0,-9.402993450986572e-05,8.677607298906126e-05,1.4027187497810195e-05,1.4030045248385879e-05,7.543587702166209e-05,5.3920173427672565e-05
57,570.0,-9.410257324917369e-05,8.753206556422522e-05,1.4140351498385559e-05,1.4143296867786138e-05,7.574982455781306e-05,5.423459219244621e-05
58,580.0,-9.411727304256739e-05,8.829754358976281e-05,1.4253624942500138e-05,1.4256481364659628e-05,7.60552498782206e-05,5.45493399187652e-05
59,590.0,-9.407287336824563e-05,8.907302858027403e-05,1.4367336034698738e-05,1.4370060527721813e-05,7.635199481365169e-05,5.4865205421116075e-05
60,600.0,-9.3995563284918e-05,8.985877931688836e-05,1.4481383552346773e-05,1.4484366417808485e-05,7.663927633046141e-05,5.518289808012087e-05
61,610.0,-9.387586715312649e-05,9.065536797690142e-05,1.459569671270491e-05,1.4598473337779874e-05,7.691793074530328e-05,5.550177716850322e-05
62,620.0,-9.371288118279873e-05,9.146301281990818e-05,1.4710235180625493e-05,1.4713162760603478e-05,7.718829679598824e-05,5.5821959329322645e-05
63,630.0,-9.35076213357733e-05,9.228234826832753e-05,1.4825464411484081e-05,1.482832103727091e-05,7.744886712478289e-05,5.614441623277857e-05
64,640.0,-9.326194099130266e-05,9.311405443026081e-05,1.4941464778261547e-05,1.4944274305953273e-05,7.770023995850069e-05,5.6468967473525564e-05
65,650.0,-9.297592735831547e-05,9.395810757757941e-05,1.5058339546135807e-05,1.5061174398689109e-05,7.794222429986958e-05,5.6795742415241684e-05
66,660.0,-9.263602144089459e-05,9.481499738198484e-05,1.5175932723898513e-05,1.5178638355651323e-05,7.817544613821172e-05,5.712463147726079e-05
67,670.0,-9.227577880935394e-05,9.568534286588383e-05,1.5294401953246684e-05,1.529705436010892e-05,7.83995364940805e-05,5.745526983237824e-05
68,680.0,-9.189412727737073e-05,9.656971161668614e-05,1.5413804926049428e-05,1.5416473587320553e-05,7.861287839890345e-05,5.77897329034414e-05
69,690.0,-9.146028868270534e-05,9.74684105154177e-05,1.5534338138810125e-05,1.55370604373738e-05,7.881684386923358e-05,5.812696238738872e-05
70,700.0,-9.099227279179962e-05,9.83817587214104e-05,1.5656076566012605e-05,1.565870590177779e-05,7.901146728968598e-05,5.846603222984941e-05
71,710.0,-9.049122756195039e-05,9.931053704945074e-05,1.5779103478565532e-05,1.578146553172838e-05,7.91954805972178e-05,5.880903380099348e-05
72,720.0,-8.996196310810172e-05,0.00010025513214011784,1.5902845654391562e-05,1.590551292008373e-05,7.936931130794614e-05,5.915509555894677e-05
73,730.0,-8.939893880151785e-05,0.00010121599011641788,1.6027874578289588e-05,1.6030546955421598e-05,7.953355244553933e-05,5.950423261384402e-05
74,740.0,-8.880689019981155e-05,0.00010219364494391808,1.6154732894330305e-05,1.615720365021555e-05,7.968645985466201e-05,5.985693554581235e-05
75,750.0,-8.818899623171163e-05,0.00010318862076220797,1.628276156861361e-05,1.6285408807155002e-05,7.982829203866508e-05,6.0212982320433904e-05
76,760.0,-8.75431032650164e-05,0.00010420152700249844,1.6412441401987394e-05,1.6414783283335015e-05,7.996039414449493e-05,6.057262522119629e-05
77,770.0,-8.687413136596624e-05,0.00010523288216809468,1.6543442923652085e-05,1.65460264416155e-05,8.008135673562159e-05,6.093658057437788e-05
78,780.0,-8.617896351531234e-05,0.00010628344674906569,1.667635840436653e-05,1.667900643117983e-05,8.019080650063052e-05,6.130398258270047e-05
79,790.0,-8.54615003986034e-05,0.00010735368968621743,1.6811034435127274e-05,1.6813422144192588e-05,8.028917045315147e-05,6.167567836771229e-05
80,800.0,-8.4699362792137e-05,0.00010844393835837381,1.6947306280899265e-05,1.694967147455104e-05,8.037600660722546e-05,6.205174192317912e-05
81,810.0,-8.393583189276727e-05,0.00010955529578342544,1.7085358219266245e-05,1.708790151642638e-05,8.045134619174781e-05,6.243149066842627e-05
82,820.0,-8.317861454031299e-05,0.0001106883747092096,1.7225309370621852e-05,1.722786861145922e-05,8.051503366939698e-05,6.281608882165629e-05
83,830.0,-8.238463933832568e-05,0.00011184323437904493,1.736713707778453e-05,1.736964594777302e-05,8.056682022258607e-05,6.320520621571298e-05
84,840.0,-8.157414598493345e-05,0.00011302129872371017,1.751124868248149e-05,1.7513365805000426e-05,8.060652499029041e-05,6.35990791858935e-05
85,850.0,-8.075038504217516e-05,0.00011422323964152535,1.765725299040959e-05,1.765949845939048e-05,8.063389799968907e-05,6.39976546422006e-05
86,860.0,-7.991316339202824e-05,0.00011544934315823391,1.7805422906051497e-05,1.7807993086457863e-05,8.064882214134332e-05,6.440116008115953e-05
87,870.0,-7.906289930193916e-05,0.00011670118430469742,1.7956031074610488e-05,1.7958302858125277e-05,8.065144667447151e-05,6.480949077269052e-05
88,880.0,-7.820259801946328e-05,0.00011797861671065662,1.8108569223747395e-05,1.8110919699123375e-05,8.06418291461889e-05,6.522319016779064e-05
89,890.0,-7.733181992434681e-05,0.00011928293357266587,1.8263580611397513e-05,1.8266074767085184e-05,8.061904181701712e-05,6.564234682940617e-05
90,900.0,-7.64520030877968e-05,0.0001206154635265629,1.8421119075697475e-05,1.8423304478007717e-05,8.058317272358921e-05,6.606677204773648e-05
91,910.0,-7.556680716028514e-05,0.00012197656220956728,1.8581355504222628e-05,1.858356598804204e-05,8.053479761344224e-05,6.649678475349593e-05
92,920.0,-7.465028845441095e-05,0.0001233665975923869,1.8743984627396537e-05,1.8746446838633165e-05,8.047299026999434e-05,6.693247880259904e-05
93,930.0,-7.374941485553057e-05,0.00012478827217638324,1.890897158360143e-05,1.8911397232955136e-05,8.039973505672182e-05,6.737416594573339e-05
94,940.0,-7.286904249656201e-05,0.00012624117482442493,1.907696762158877e-05,1.9079425734485854e-05,8.031061154464226e-05,6.782183175940789e-05
95,950.0,-7.196333101336193e-05,0.00012772640294276842,1.924796860392514e-05,1.9250177140431037e-05,8.020606956160086e-05,6.827563772326016e-05
96,960.0,-7.105534007741114e-05,0.00012924622042594363,1.942155088179552e-05,1.9424064873888466e-05,8.009386487398845e-05,6.87354259387741e-05
97,970.0,-7.01468902917467e-05,0.00013080156068319312,1.959844395702591e-05,1.9600904549039504e-05,7.996916443766347e-05,6.920171140644827e-05
98,980.0,-6.92368861786182e-05,0.00013239334178753156,1.9778056053311345e-05,1.9780344020975888e-05,7.982474927124764e-05,6.967472593237102e-05
99,990.0,-6.83270259102483e-05,0.00013402139128037833,1.9960876717987595e-05,1.9963264537355947e-05,7.966534921486986e-05,7.01545881810838e-05
100,1000.0,,,,,,
