,temperature,oqmd-859244 a=5.4226,oqmd-941101 a=5.2722
89,890.0,-8.480609725420301e-06,2.629106679282257e-06
90,900.0,-8.49903628695421e-06,2.4958354089746546e-06
91,910.0,-8.477851223040858e-06,2.357474051305491e-06
92,920.0,-8.455883766301151e-06,2.228567814672219e-06
93,930.0,-8.432717127064378e-06,2.1101833874569236e-06
94,940.0,-8.40928585832653e-06,1.9868344917680374e-06
95,950.0,-8.384405951023493e-06,1.8656814849835725e-06
96,960.0,-8.358750044598796e-06,1.7475438603524623e-06
97,970.0,-8.332054479320158e-06,1.631246261683937e-06
98,980.0,-8.305204046974815e-06,1.5176229645146165e-06
99,990.0,-8.29557724960984e-06,1.406567481574649e-06
100,1000.0,,
