,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
42,420.0,-4.48728712770936,-4.457145296583799,-4.477714953174325,-4.46852135375341,-4.427624127677436,-4.440599253396113
43,430.0,-4.490929253816429,-4.4608119303090445,-4.48139203095513,-4.472231556334402,-4.431384469981842,-4.444369520497031
44,440.0,-4.49462960682098,-4.464536937007009,-4.485127328562079,-4.475999992449419,-4.435203279653528,-4.448197990730484
45,450.0,-4.498387000518059,-4.468319134430726,-4.488919655612376,-4.4798254678781975,-4.439079363453287,-4.452083470650716
46,460.0,-4.502200294280123,-4.4721573877214595,-4.4927678680015015,-4.4837068355883325,-4.443011574885164,-4.45602481244671
47,470.0,-4.5060683910125805,-4.476050603819398,-4.496670865067449,-4.4876429909705,-4.44699881129169,-4.460020913133548
48,480.0,-4.509990234727283,-4.479997733695901,-4.500627587528192,-4.49163287137225,-4.451040011917477,-4.464070710570685
49,490.0,-4.513964808339415,-4.483997763111361,-4.504637015242332,-4.495675454208994,-4.455134155581831,-4.468173182533731
50,500.0,-4.517991131957277,-4.488049718183867,-4.508698165554525,-4.499769752919725,-4.4592802587800975,-4.472327343848107
51,510.0,-4.5220682606046285,-4.492152659270286,-4.512810090711803,-4.503914818540417,-4.4634773731809885,-4.476532244939768
52,520.0,-4.526195282892817,-4.496305679819572,-4.516971876573158,-4.5081097333995706,-4.467724584619401,-4.480786969829068
53,530.0,-4.530371318979088,-4.500507905119086,-4.521182641008319,-4.512353613406593,-4.472021010963134,-4.485090634636097
54,540.0,-4.534595519316115,-4.504758491065522,-4.52544153205625,-4.516645604214962,-4.476365800873318,-4.489442385663421
55,550.0,-4.538867062996607,-4.509056621248929,-4.529747726820421,-4.520984880016562,-4.4807581314986065,-4.49384139865976
56,560.0,-4.543185156484494,-4.513401508874811,-4.5341004292423825,-4.525370644192053,-4.4851972082324805,-4.498286876422009
57,570.0,-4.547549032479016,-4.517792389552732,-4.538498870218618,-4.529802124723776,-4.489682262401886,-4.502778048164388
58,580.0,-4.551957948444271,-4.522228528381827,-4.54294230499075,-4.534278575110731,-4.494212550649024,-4.50731416829488
59,590.0,-4.55641118534921,-4.526709211804353,-4.547430012883684,-4.538799272590743,-4.49878735387376,-4.511894514885568
60,600.0,-4.560908047011663,-4.531233746792388,-4.551961295795177,-4.543363517950795,-4.503405975310206,-4.516518388793346
61,610.0,-4.565447859028894,-4.535801467076746,-4.556535477554865,-4.5479706332079575,-4.5080677401307065,-4.5211851128996505
62,620.0,-4.570029967394583,-4.540411723417902,-4.561151902291206,-4.552619959914959,-4.512771995052303,-4.525894030514317
63,630.0,-4.5746537383146695,-4.545063886394258,-4.565809934509169,-4.557310862168862,-4.517518106019417,-4.530644505183536
64,640.0,-4.579318556253854,-4.549757348398205,-4.5705089571675295,-4.56204272065448,-4.522305458516571,-4.535435919307136
65,650.0,-4.584023824228266,-4.554491516348148,-4.575248371752633,-4.566814935346997,-4.527133456249183,-4.540267673389996
66,660.0,-4.588768962838043,-4.559265818124556,-4.580027597023078,-4.571626924462874,-4.5320015200053865,-4.545139185761968
67,670.0,-4.5935534088703704,-4.564079696236458,-4.584846068366371,-4.576478121058158,-4.536909087438171,-4.550049891022478
68,680.0,-4.598376615225222,-4.56893261005486,-4.589703237221554,-4.581367975180743,-4.5418556141777255,-4.554999240039662
69,690.0,-4.603238050175584,-4.573824032508727,-4.594598570305787,-4.586295952821282,-4.546840567576916,-4.559986699031449
70,700.0,-4.608137196680066,-4.578753455289253,-4.599531549120435,-4.5912615333748805,-4.551863433870544,-4.565011749036054
71,710.0,-4.613073551991018,-4.583720379396782,-4.604501669426518,-4.5962642116151216,-4.5569237109,-4.570073885132606
72,720.0,-4.618046626426799,-4.588724323766248,-4.609508440308977,-4.601303495600161,-4.562020910940467,-4.575172616118683
73,730.0,-4.62305594391492,-4.593764818535818,-4.614551384005128,-4.606378906264699,-4.567154558974677,-4.580307463831483
74,740.0,-4.628101040655474,-4.598841406662734,-4.619630035525402,-4.61148997722154,-4.572324194404292,-4.585477962727863
75,750.0,-4.633181464655903,-4.603953642745536,-4.624743941678124,-4.616636253222932,-4.577529366715573,-4.590683659286376
76,760.0,-4.638296776580636,-4.6091010931020095,-4.6298926611192694,-4.6218172933061865,-4.582769637811243,-4.595924111983186
77,770.0,-4.643446546988235,-4.614283337948829,-4.63507576358193,-4.6270326644827895,-4.588044581917445,-4.601198889993339
78,780.0,-4.648630357928057,-4.619499964427503,-4.640292829661695,-4.632281947201167,-4.593353782291386,-4.606507573856546
79,790.0,-4.653847801634782,-4.624750573308457,-4.6455434503103445,-4.637564730837861,-4.598696834554659,-4.611849754104312
80,800.0,-4.659098480780536,-4.630034775450787,-4.6508272266060215,-4.642880614674695,-4.604073343621972,-4.6172250315434695
81,810.0,-4.664382007255555,-4.635352189475295,-4.656143769192583,-4.648229209554849,-4.609482923149928,-4.622633016780044
82,820.0,-4.669698002362094,-4.640702443629355,-4.661492698210862,-4.653610133273841,-4.614925199064122,-4.6280733294156455
83,830.0,-4.675046096785173,-4.6460851763014785,-4.6668736426428366,-4.6590230140030835,-4.620399802345192,-4.633545598448074
84,840.0,-4.680425929285939,-4.651500037236801,-4.672286240337561,-4.664467488537976,-4.625906377539576,-4.639049461610988
85,850.0,-4.685837147562977,-4.656946679970437,-4.67773013743694,-4.669943201928338,-4.631444573757812,-4.644584564642627
86,860.0,-4.691279407511529,-4.662424767975633,-4.683204988476322,-4.675449806954173,-4.637014049723159,-4.650150562085725
87,870.0,-4.696752372488766,-4.66793397552589,-4.688710455393983,-4.6809869648917175,-4.642614473506002,-4.655747115766068
88,880.0,-4.702255713641497,-4.673473981117726,-4.694246208248428,-4.686554344646775,-4.648245518332808,-4.661373895447443
89,890.0,-4.707789109813649,-4.679044472975345,-4.6998119241157115,-4.692151622177439,-4.653906867116589,-4.667030578327353
90,900.0,-4.713352246165719,-4.684645145163587,-4.705407287376796,-4.697778480499073,-4.659598207647946,-4.672716848538527
91,910.0,-4.718944815673279,-4.690275700966926,-4.711031989192455,-4.703434609647209,-4.665319238139121,-4.678432397319739
92,920.0,-4.72456651756727,-4.695935846899026,-4.716685727603889,-4.709119706730072,-4.6710696602374755,-4.684176922217918
93,930.0,-4.730217057328309,-4.701625298437407,-4.722368206869831,-4.714833474591376,-4.676849184270576,-4.689950128095905
94,940.0,-4.735896147782392,-4.7073437814117085,-4.728079137806428,-4.720575622818375,-4.68265752551671,-4.695751725288638
95,950.0,-4.741603506132635,-4.713091020378142,-4.733818237034342,-4.726345867067418,-4.688494406145842,-4.701581430365846
96,960.0,-4.7473388573755475,-4.71886674728651,-4.739585227289603,-4.732143928883345,-4.694359555633828,-4.70743896626403
97,970.0,-4.753101930065972,-4.724670708042961,-4.745379836975966,-4.737969535347708,-4.700252706302995,-4.713324061373508
98,980.0,-4.758892461054397,-4.730502646266435,-4.75120180008101,-4.743822419171962,-4.706173598351116,-4.719236449230562
99,990.0,-4.764710190211859,-4.736362311358602,-4.757050855876763,-4.749702318414177,-4.7121219783353325,-4.725175869619406
100,1000.0,,,,,,
