,temperature,L1_2--AuCu3 a=3.3961,oqmd-303718 a=3.3721,oqmd-321396 a=4.8528
51,510.0,30.139203672665428,29.395177061557757,32.515510738062254
52,520.0,30.589748211194962,29.843692170438466,32.97188811909144
53,530.0,31.032892419340147,30.284912347164248,33.42056004426967
54,540.0,31.46885319031792,30.719047459065088,33.861763950353804
55,550.0,31.897839363500395,31.146299883019847,34.29572755216408
56,560.0,32.32005200065798,31.566864729589675,34.72266927544549
57,570.0,32.735684665219324,31.980930075591843,35.14279867628744
58,580.0,33.14492370151947,32.38867720141058,35.55631684588731
59,590.0,33.54794851155978,32.79028083006696,35.96341679992884
60,600.0,33.94493182742583,33.18590936574174,36.36428385213896
61,610.0,34.33603997795826,33.57572512987817,36.75909597190735
62,620.0,34.72143314857401,33.959884593452536,37.14802412602632
63,630.0,35.101265633508135,34.33853860432161,37.53123260477763
64,640.0,35.47568607990555,34.71183260882047,37.9088793326924
65,650.0,35.84483772344458,35.07990686701477,38.281116164448406
66,660.0,36.20885861529021,35.44289666119084,38.648089166343496
67,670.0,36.567881840288734,35.80093249731076,39.00993888391763
68,680.0,36.92203572645036,36.15414029927916,39.36680059624539
69,690.0,37.27144404578712,36.50264159595554,39.71880455750269
70,700.0,37.61622620668251,36.84655370093446,40.06607622632959
71,710.0,37.956497437971535,37.185989885154385,40.40873648361446
72,720.0,38.29236896497236,37.52105954246013,40.7469018392217
73,730.0,38.62394817770225,37.85186834827694,41.08068462821586
74,740.0,38.95133879156864,38.17851841155733,41.410193197122155
75,750.0,39.27464100079094,38.50110842021658,41.73553208074046
76,760.0,39.59395162485816,38.81973378026888,42.056802169978695
77,770.0,39.90936424827339,39.134486748870046,42.37410087120815
78,780.0,40.22096935390659,39.445456561505466,42.6875222575782
79,790.0,40.52885445020619,39.75272955355004,42.997157212719515
80,800.0,40.833104192550174,40.056389276426124,43.30309356725237
81,810.0,41.13380049902165,40.35651660858572,43.6054162284746
82,820.0,41.431022660826066,40.653189861529846,43.90420730361692
83,830.0,41.724847447648784,40.946484881104176,44.199546217003494
84,840.0,42.01534920815832,41.236475144257376,44.49150982144721
85,850.0,42.302599965917715,41.52323185148068,44.78017250419252
86,860.0,42.58666951087179,41.80682401512496,45.06560628771418
87,870.0,42.86762548670918,42.0873185437778,45.34788092562871
88,880.0,43.145533474220166,42.364780322907485,45.6270639939971
89,890.0,43.4204570708898,42.63927229190531,45.90322097826784
90,900.0,43.69245796689788,42.91085551774916,46.17641535608115
91,910.0,43.96159601771718,43.17958926541017,46.44670867617344
92,920.0,44.227929313443056,43.44553106516841,46.714160633572426
93,930.0,44.49151424506067,43.708736776993064,46.978829141300785
94,940.0,44.75240556775703,43.96926065211357,47.240770398742185
95,950.0,45.01065646146017,44.227155391924825,47.500038956882705
96,960.0,45.266318588716466,44.482472204352945,47.7566877805585
97,970.0,45.51944215004245,44.735260857796824,48.010768307889585
98,980.0,45.77007593687867,44.98556973277159,48.262330507029766
99,990.0,46.018267382264966,45.233445871347215,48.51142293037697
100,1000.0,46.26406260933751,45.4789350245076,48.7580927663804
