,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0990,mp-1245129 a=11.7642,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190
12,120.0,15.782881578258241,15.356963268800296,16.148485225370784,16.268951897456645,15.953673935758871,15.906495436019597,15.94720201716656,15.961948954265605,15.813982755180588,15.995737657781026
13,130.0,16.796124997585938,16.308471299980344,17.130824175772485,17.234454509283594,16.89457064357878,16.85148673846696,16.885127170340652,16.896284537576083,16.771230691784098,16.939488329967993
14,140.0,17.672405430801238,17.142277514332182,17.979211090368292,18.068029545983695,17.7189141165752,17.68078872733081,17.70851363878671,17.71649311023089,17.60671883201048,17.76393594249662
15,150.0,18.43142934586086,17.87693500105684,18.71344700876432,18.7901024671957,18.44178190393165,18.409084359796662,18.43136762896924,18.43672220354023,18.336710265982447,18.482593850767717
16,160.0,19.090779900497836,18.52242956831834,19.350778312318802,19.418417392888582,19.07649363238729,19.049552991291456,19.0671439305322,19.070224327955795,18.97521056423391,19.111702529896274
17,170.0,19.665188774372123,19.095061398024644,19.90606798219987,19.96414828278062,19.63566420004415,19.614299371001323,19.627599022225823,19.628720317165946,19.535886254173455,19.66245110752778
18,180.0,20.16851009685473,19.60081862384474,20.391877122060734,20.44361194362335,20.129025730237593,20.113468210460915,20.12271093193695,20.12231749307032,20.029415735723653,20.14770914757775
19,190.0,20.610058559583706,20.04851412500539,20.818694549098286,20.86409664994273,20.566133447018487,20.556195440208786,20.561725647735816,20.559930296261157,20.464994342998633,20.574404521170415
20,200.0,21.00067949815999,20.449651787745267,21.195118129934983,21.23564844040096,20.954445267185054,20.95005246742086,20.952052222615965,20.949065316573893,20.852262352641407,20.953829188192667
21,210.0,21.345487446537348,20.808546986657316,21.52884981875969,21.564461944239383,21.300837558246396,21.301539029828767,21.300232931390024,21.296320997198507,21.19541195295766,21.289802577790145
22,220.0,21.65411413261146,21.12720111520951,21.82563888461197,21.856960656187898,21.610422711426153,21.61656021966292,21.611978915319067,21.607352222733365,21.502969065479494,21.589890953610947
23,230.0,21.92857050928315,21.41774324710133,22.090888356406563,22.11935055983593,21.888550339605338,21.89943229543995,21.891676312966407,21.88610497445946,21.778027915328064,21.857814039148277
24,240.0,22.175576509179997,21.675798752527093,22.328930010977754,22.354691599904616,22.138890826526602,22.1546580529726,22.143878305234136,22.137942722863954,22.025247525590093,22.099088489461035
25,250.0,22.39859664389832,21.912974449263118,22.543137152866176,22.56393048741915,22.365036459294522,22.38539818159273,22.371556581708038,22.36509277497364,22.248591481399764,22.31603477081192
26,260.0,22.599160605623496,22.12530730596264,22.736915922986668,22.755106958896224,22.57008456486119,22.594779101628443,22.577960828315142,22.570925073342163,22.451053823535428,22.512163461541963
27,270.0,22.782601544171833,22.32000980607867,22.912887565475526,22.92891323449732,22.756269074726237,22.785397334322465,22.765611511888704,22.75833607706349,22.63496336991014,22.690323367088574
28,280.0,22.948865392070076,22.49838318548883,23.07287874633268,23.085103550717523,22.926231503834924,22.959332332224818,22.936622010101708,22.92879607431493,22.801712852296394,22.852218976666116
29,290.0,23.101886791232168,22.660710834254918,23.219224321225944,23.229572274689122,23.08123376775868,23.11852466170043,23.093033552997532,23.084705774745174,22.955577806080697,22.998826773536706
30,300.0,23.24163870420087,22.809235175025663,23.35331483748149,23.36249556159818,23.223622492212606,23.26467911661534,23.235884099700925,23.2279461631365,23.094827408440683,23.134258530991023
31,310.0,23.37086808335687,22.94685045430766,23.476813575371047,23.476358737224942,23.354496008888052,23.399462521408147,23.367762028639568,23.35896437738012,23.225046409230778,23.257372154022907
32,320.0,23.490236929613715,23.07441871458645,23.59050320978387,23.597905825398936,23.474578707041566,23.52312108277188,23.48875972546091,23.479769102919928,23.34353734301634,23.372183034782545
33,330.0,23.60147697762263,23.19016782906654,23.696132151688765,23.692705249864087,23.58617629600476,23.638180094093702,23.60033773670776,23.59097858236682,23.453759892114793,23.475104844563536
34,340.0,23.703975224927078,23.300563319342608,23.79366730580542,23.785882823026608,23.688655041359134,23.744424470341666,23.70392904668364,23.69459894195449,23.556234569830274,23.574505792169642
35,350.0,23.800575407973135,23.401691955357663,23.884935243431496,23.88315298864381,23.78431522933638,23.843510119808556,23.799772529725512,23.789604630688242,23.651204085378303,23.663480736559755
36,360.0,23.890823994861822,23.49593419946015,23.969964208581253,23.954203238243366,23.873138163194014,23.93503130922413,23.88825823774424,23.87803160274935,23.739907106626553,23.74371874786242
37,370.0,23.976438210634218,23.58443430500723,24.04953997727258,24.03503434604138,23.955426361996516,24.021137985721133,23.971674455362887,23.96118982476169,23.823237875856055,23.82411707471075
38,380.0,24.055696826678748,23.666983618179362,24.12413728974368,24.110106323405745,24.03284415727935,24.101454461454,24.048329108278526,24.037578108885715,23.900226245321985,23.895422387492818
39,390.0,24.13148673231541,23.74519569701964,24.19465740123981,24.170052683414866,24.103769793730848,24.17624205447626,24.12008640282149,24.109092464849397,23.97373852930777,23.963679237940013
40,400.0,24.204158589205004,23.81785844577882,24.26105318618106,24.231250937820462,24.17242376526186,24.247526373759126,24.18804669874686,24.17547010138413,24.042618176878307,24.02520248627643
41,410.0,24.27178856061809,23.88818584890118,24.323688019492835,24.292895943809157,24.23511815429125,24.31244134848206,24.250300564845027,24.23886097262605,24.107611536094065,24.083675241698927
42,420.0,24.337479514968855,23.95233930859352,24.383428513572028,24.35749345303939,24.29434039163348,24.375936627221247,24.310017766394687,24.29681482734079,24.169608206927922,24.14213065287234
43,430.0,24.399644388393387,24.01694019542732,24.439694748231545,24.390703809437625,24.3503443387873,24.434212763574358,24.365541674185984,24.352421186084484,24.227288084720513,24.19232803752129
44,440.0,24.46136457120993,24.073462896858203,24.494265499212347,24.460695195584545,24.402775054756766,24.489517204721224,24.417092493289715,24.404455104287884,24.283825571149322,24.240315879700475
45,450.0,24.51661819522839,24.132502280209753,24.545052657447464,24.48911415435308,24.45229684492177,24.542582057982123,24.466592315871463,24.451047830647045,24.337244998746797,24.288477564613903
46,460.0,24.574900891929925,24.18486406998848,24.59499605633089,24.540176020178112,24.499346219355985,24.591954789872688,24.51243808301935,24.49891927301961,24.38778956765717,24.334630070073132
47,470.0,24.627295448428146,24.236933543911178,24.64197597374286,24.586817913788344,24.543296818591198,24.63784648939773,24.55769997623156,24.539713826205094,24.435590015825124,24.36919483604801
48,480.0,24.681121257760857,24.28855405303866,24.687960097555866,24.61824726625716,24.585613600043363,24.68399085362671,24.596538353171734,24.583380990353554,24.483360510667673,24.415102701851907
49,490.0,24.7319801055288,24.335277310195387,24.73117682112328,24.66365312124029,24.625160870302523,24.7263894515719,24.636842437805587,24.619989315789734,24.52894630498819,24.44986507482835
50,500.0,24.78173942807753,24.381932041749355,24.77433295055155,24.69754834681936,24.663037238420813,24.7660018918232,24.67475535827506,24.655855077714786,24.571644273563443,24.48532318424226
51,510.0,24.83159217650616,24.427824365824392,24.81473348599597,24.732490140891777,24.69804572984275,24.805372321626763,24.707886512305237,24.69098848695969,24.61417163994843,24.518512318446934
52,520.0,24.877861600667856,24.471718666042015,24.854962388072877,24.759681433174975,24.732728022022084,24.84097566094896,24.7416391752301,24.722021681467638,24.65447200404527,24.553584448856324
53,530.0,24.92739549618568,24.51446644263437,24.893258161496586,24.787284978605022,24.764803314602702,24.876205813478208,24.774047984387877,24.75427682060688,24.69551754359964,24.579984415762524
54,540.0,24.97299675819664,24.555306761378528,24.931029961713588,24.843012605494724,24.79583790326717,24.91027665577835,24.802586974702542,24.781380457268614,24.732737789761497,24.614494317862995
55,550.0,25.017647459798642,24.59793376281579,24.968135142111723,24.850452339139697,24.825428140300424,24.94121155267032,24.83182138019339,24.810967192874315,24.771250609793373,24.63912413044452
56,560.0,25.065091271769003,24.638652380322647,25.00359081554586,24.88537957549943,24.853893687988293,24.972345942514803,24.85764566711396,24.83514217535779,24.808550211381736,24.6680533466218
57,570.0,25.111809000533064,24.676725288068692,25.038972835276592,24.90391184953862,24.877233215208967,25.002460161526248,24.884830827752133,24.86187423575649,24.84514501892538,24.69228963264441
58,580.0,25.15452724157333,24.719145050022647,25.07324896599669,24.932762040412676,24.90759556977063,25.028220237044,24.907960910485965,24.884861479727565,24.879463021067295,24.71740459295185
59,590.0,25.199296508825398,24.755008229445647,25.107650904884814,24.962524899407928,24.929042438857262,25.057381622604865,24.93228244545323,24.904246269103325,24.91556280916677,24.739402286806158
60,600.0,25.245138114595633,24.796080855671704,25.140337141591548,24.99257276093992,24.952852494586413,25.08125245190131,24.952468213187988,24.930838170815687,24.95149740894533,24.768005981664604
61,610.0,25.291693421296372,24.8354483822403,25.173605151056034,25.013219391688118,24.974499383836744,25.10775682029163,24.97592855897523,24.94548554104115,24.983160769063215,24.786566194846227
62,620.0,25.334225681168313,24.872006474806074,25.20620592489909,25.02066619615596,24.99857504641916,25.129291873328746,24.996296707727648,24.97021758939773,25.01990119034133,24.80854377241941
63,630.0,25.380713188254063,24.913613950432357,25.238143639130094,25.058267241312755,25.016158283672663,25.154447221127654,25.01154676278183,24.978683694853405,25.050711853051556,24.826593492684648
64,640.0,25.42519275404793,24.951225910525064,25.270359241084783,25.076862478310616,25.03599826027589,25.174089359269818,25.034310160155282,25.008748699122435,25.08767905344823,24.851158383116136
65,650.0,25.471485304185574,24.99251039859957,25.30117811752939,25.079966766731367,25.055745872954517,25.19711773410439,25.047416387359156,25.009940149773914,25.119022646754004,24.864733171408012
66,660.0,25.520147593751993,25.032013812109337,25.33315970984747,25.125766310325435,25.075015650593947,25.216323795074818,25.06883812535394,25.041414457793678,25.151740929608177,24.886398196226285
67,670.0,25.562068971891815,25.072478197385816,25.364027218424024,25.138244753770586,25.087824128871166,25.235430760089507,25.081925967849084,25.049601314579174,25.188724788220565,24.90598581161588
68,680.0,25.613547507379884,25.114383876672193,25.395298719783092,25.151565277814708,25.109336204480595,25.257849729353186,25.092227697191834,25.055048878528545,25.218053910119544,24.921427063671423
69,690.0,25.660344483329276,25.156070852659024,25.42670942507654,25.160252907714572,25.1220961348423,25.269602324566485,25.11740795546493,25.080461171483048,25.2559757089419,24.938535077604545
70,700.0,25.707974052071496,25.199090941611164,25.45696295508223,25.188287303935226,25.13847934362953,25.29320715787966,25.126931628668988,25.094102139455682,25.287306995526794,24.958771112187947
71,710.0,25.758665054898398,25.245654231013006,25.487675586158105,25.226747051490012,25.153102796855283,25.307404065330054,25.137843824991357,25.093989789545088,25.322814848594174,24.966621990902222
72,720.0,25.8058146685851,25.2887537135162,25.520227453332822,25.21047781538884,25.167108878303665,25.32280490940509,25.147821779421776,25.11297491459629,25.355154132189995,24.988549659423747
73,730.0,25.861301133370944,25.335796623625914,25.550049864259275,25.241586230827934,25.181016215993292,25.33788944738441,25.16559052100399,25.127194156741346,25.392849005148445,25.003565305121377
74,740.0,25.909149281543478,25.38455460489934,25.580668641778413,25.24842447846894,25.19473028937886,25.35661575457172,25.176283035097452,25.113579489997626,25.42582720236996,25.021000277708396
75,750.0,25.963236160568876,25.435161097439554,25.61363500398547,25.27194936573325,25.20202146410906,25.367015331554388,25.181610474165684,25.160226054814103,25.46300174840739,25.026377475044253
76,760.0,26.019235629542575,25.48566868083305,25.643065845251275,25.302876532765737,25.22013763828604,25.385589213459788,25.195696725035624,25.15192971210773,25.49958075251076,25.042906432857105
77,770.0,26.07225947681389,25.540169814995767,25.676476156835257,25.277381108499405,25.230723963377162,25.391831497028445,25.209710097751056,25.15876787227372,25.53564215592246,25.063541249779462
78,780.0,26.128060317146094,25.59362470084935,25.707608787566258,25.33480693811693,25.238767495040833,25.41642669324329,25.21456201077193,25.1561476024898,25.571676721682582,25.06994461265762
79,790.0,26.18753363255295,25.654496954865053,25.739380654620547,25.335945693730913,25.252889485154956,25.413716539778203,25.21996046234242,25.184189570163774,25.614746940308663,25.08965088979978
80,800.0,26.24485365207508,25.71484947648845,25.7720330428404,25.327403838485367,25.26105787834862,25.440473271121416,25.24102455793909,25.189092682399025,25.650052679059264,25.092510008864988
81,810.0,26.30501914281272,25.776220125994126,25.804989497671343,25.361848164111642,25.269859677178808,25.443267609149874,25.233798184169757,25.19097305062099,25.688618107926583,25.113001212057387
82,820.0,26.36947952425194,25.843133898220515,25.83711695071375,25.362517016680755,25.280934096944133,25.458965963295316,25.25117200242786,25.188782388981394,25.734583850318536,25.12576661871212
83,830.0,26.43022931662653,25.913942897238485,25.871517059433188,25.411223978348183,25.28851950651793,25.466258779939118,25.26072446166661,25.210883815723054,25.770920988943935,25.13311997123274
84,840.0,26.496186473549518,25.984823804265854,25.904812480105235,25.394990459939738,25.301123975337916,25.48244147352508,25.252485544995977,25.18600669840138,25.81704779122369,25.14971540619681
85,850.0,26.562728678950247,26.06408271408233,25.939497168157704,25.38410665324856,25.304605934048784,25.484455097136763,25.279439301937273,25.2511231021706,25.860827043727745,25.15709878360941
86,860.0,26.637644237372093,26.14434088203135,25.972179893635595,25.438892680375766,25.314018115907725,25.501224949673194,25.273539858929528,25.19857599042648,25.9043286902696,25.16601224706166
87,870.0,26.69956727814749,26.226960056196763,26.009929477574715,25.4574161901832,25.322882992486186,25.507152804993353,25.279265936877756,25.22795863789582,25.951466800903777,25.189168374158726
88,880.0,26.770365756167017,26.318920192777007,26.04400967129786,25.412718812387713,25.32615761058863,25.509339463786542,25.28980483300425,25.22501331340208,26.00079661383844,25.18451927191307
89,890.0,26.84884350697852,26.414856001345285,26.079828569152976,25.495899123392856,25.343069997535494,25.540408662514057,25.29755398594636,25.18418877036828,26.045482714931886,25.20596579010555
90,900.0,26.92812883763733,26.515701648916163,26.118354710370802,25.429512110612,25.336326077102488,25.5289942410848,25.288508045387665,25.310505246809054,26.10071480173896,25.217412206796343
91,910.0,27.007888021051368,26.62093834492429,26.15386617770233,25.533928099851916,25.349541566879317,25.538242737282726,25.309914644335482,25.159839215679604,26.151607061081407,25.2163208108553
92,920.0,27.08118545719825,26.73539052619056,26.192106835200118,25.452180128492003,25.360701995477374,25.55787256605249,25.302149450283714,25.356001241691313,26.205237228684215,25.237310462602036
93,930.0,27.168656662021863,26.85731950392935,26.230064302006145,25.52080984094708,25.360075315183384,25.547928225620115,25.322164692151443,25.16117933691982,26.261683678746238,25.249796141595546
94,940.0,27.261481226854166,26.98522965976296,26.270655012466694,25.55895716283186,25.368310882454985,25.56873728756326,25.302810319533688,25.249889897082127,26.31566622807694,25.24827876942208
95,950.0,27.342875029694078,27.119195342556335,26.31095035919636,25.46846354337867,25.370761098753146,25.565945614009745,25.327987225521355,25.284584942790858,26.379712800506475,25.265717565695702
96,960.0,27.437022738894907,27.27128472986732,26.34864703673785,25.567053338819456,25.378148264949864,25.59001421884313,25.31742563938583,25.234411533843467,26.43686038975169,25.27167759528929
97,970.0,27.535086219329912,27.4237946321302,26.39334968622889,25.553763823911186,25.38302583457253,25.588031933297483,25.327239323388984,25.26355984510547,26.505789740002,25.28824429710739
98,980.0,27.62525231367988,27.593140245187822,26.43203259370312,25.576090069658026,25.390152698415907,25.576905390301466,25.333476991938014,25.232874156045874,26.57295225642574,25.287391237850628
99,990.0,27.732658701604745,27.774636627949107,26.47944586938406,25.520641140210095,25.38938167887471,25.602939703040704,25.327885545572205,25.24753358384787,26.635987679498534,25.304875297229216
100,1000.0,,,,,,,,,,
