,temperature,A15--Cr3Si a=4.4363,D0_3--BiF3 a=5.5425,L1_2--AuCu3 a=3.5332,oqmd-298875 a=3.6063,oqmd-318597 a=4.9907
66,660.0,2.0541326797595704e-05,3.091593494013446e-05,1.5474797237225703e-05,3.141786898346983e-05,2.3051375850808962e-05
67,670.0,2.064421413418933e-05,3.0829554815375614e-05,1.5558659988277773e-05,3.149924926937876e-05,2.3149086708019093e-05
68,680.0,2.0748316380113295e-05,3.074166625711989e-05,1.5642648185988665e-05,3.1580517329493255e-05,2.3246944394467722e-05
69,690.0,2.085318664192789e-05,3.065276024697669e-05,1.5727514418142378e-05,3.166069596281254e-05,2.3344873476999164e-05
70,700.0,2.095776056274266e-05,3.0561857035486254e-05,1.5813069820721286e-05,3.174086290668426e-05,2.3443260494655905e-05
71,710.0,2.1063640818614117e-05,3.0470141198963588e-05,1.5898952799521304e-05,3.181954745876898e-05,2.354232632162185e-05
72,720.0,2.1171096538613415e-05,3.037728506261135e-05,1.598541812021419e-05,3.1896901018813976e-05,2.364153048528335e-05
73,730.0,2.127816438317752e-05,3.0282478940708787e-05,1.6072720813928122e-05,3.197419775493342e-05,2.374101122388074e-05
74,740.0,2.1386131876490927e-05,3.0187765175485162e-05,1.616090915611812e-05,3.2049892121778304e-05,2.3841348368596768e-05
75,750.0,2.1495442576932723e-05,3.009131341355311e-05,1.624939997865323e-05,3.212505047173811e-05,2.394216846167141e-05
76,760.0,2.1605352914102294e-05,2.9993418806616166e-05,1.6338937629632277e-05,3.2200096604273134e-05,2.404360191648836e-05
77,770.0,2.171583607453353e-05,2.9895089266184608e-05,1.6429390230996942e-05,3.2274163470811895e-05,2.4145478498643374e-05
78,780.0,2.1827814108398865e-05,2.9795969343475834e-05,1.652060940234264e-05,3.2347599284646193e-05,2.424797406101737e-05
79,790.0,2.1941235035675234e-05,2.969573149693292e-05,1.6612788314044585e-05,3.2420048668099666e-05,2.4351504202190295e-05
80,800.0,2.205450747181792e-05,2.9593849412348583e-05,1.6705704691834298e-05,3.24912316715431e-05,2.4455447451532954e-05
81,810.0,2.2169178793488604e-05,2.9492220039652e-05,1.679996827073292e-05,3.256269176289613e-05,2.4560102368080825e-05
82,820.0,2.2285813424437383e-05,2.9389528757990222e-05,1.6895088248746577e-05,3.2633374532620084e-05,2.4665555855032597e-05
83,830.0,2.2402129479262808e-05,2.928538006034218e-05,1.6991181236222756e-05,3.2702684423840925e-05,2.477226363259742e-05
84,840.0,2.2519479239762165e-05,2.9181454018346933e-05,1.7088741400046454e-05,3.2772886075379625e-05,2.487964859688257e-05
85,850.0,2.263913422147663e-05,2.907656267114163e-05,1.7186929677444014e-05,3.284193754529899e-05,2.498764903646545e-05
86,860.0,2.27601695927583e-05,2.8969937680146304e-05,1.728638143541445e-05,3.2909083875402886e-05,2.5096826628834364e-05
87,870.0,2.288182853071193e-05,2.8863670965160258e-05,1.7387300349200715e-05,3.297676657541469e-05,2.5206832724192063e-05
88,880.0,2.3003550349966784e-05,2.8756776788903556e-05,1.7489266501552615e-05,3.3043768557220234e-05,2.531785596867663e-05
89,890.0,2.3127443075808103e-05,2.864895278359123e-05,1.759251749394762e-05,3.3110677885218173e-05,2.5429681387047124e-05
90,900.0,2.3252980596066644e-05,2.8540594403601448e-05,1.7697357217332445e-05,3.317634285613505e-05,2.554288816162342e-05
91,910.0,2.3379445317676903e-05,2.843149133197705e-05,1.7803205573345854e-05,3.3241408589136045e-05,2.5657108914533786e-05
92,920.0,2.3507665672318686e-05,2.8322132237093523e-05,1.791019779760138e-05,3.33057402347824e-05,2.5772313696334134e-05
93,930.0,2.3636490330358105e-05,2.8212310756119978e-05,1.80191471251367e-05,3.336961878341105e-05,2.5888649996997395e-05
94,940.0,2.376731212167086e-05,2.8102158326236537e-05,1.8129181520663472e-05,3.343356166836834e-05,2.600597990468405e-05
95,950.0,2.3899125810868914e-05,2.7990947192254976e-05,1.8240514044526517e-05,3.349636186563633e-05,2.6124513804306548e-05
96,960.0,2.4032564384201655e-05,2.7879495552118324e-05,1.8354113317342205e-05,3.3557908249193794e-05,2.624450035174607e-05
97,970.0,2.416936947219784e-05,2.7768659568458836e-05,1.8469192671414256e-05,3.362010466371192e-05,2.636579889459681e-05
98,980.0,2.430532302918814e-05,2.7656788447441857e-05,1.8584928005839153e-05,3.368267879300422e-05,2.648801502634966e-05
99,990.0,2.444127309708853e-05,2.7543093355189742e-05,1.870253638042924e-05,3.374289366507995e-05,2.6611632863124946e-05
100,1000.0,,,,,
