,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0990,mp-1245129 a=11.7642,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190
27,270.0,3.235131519294588e-05,2.0613423110801543e-05,3.4975221559456345e-05,3.1563429788264896e-05,3.428916861592309e-05,3.720875706052204e-05,3.5636832370887144e-05,3.708372636025989e-05,2.321276422009351e-05,2.369610747359125e-05
28,280.0,3.2683892810874776e-05,2.0954164544849157e-05,3.5226884745136506e-05,3.175593706793961e-05,3.447484986921798e-05,3.7423986809659185e-05,3.5777911688021165e-05,3.720188182111765e-05,2.361121884193801e-05,2.3877544517891472e-05
29,290.0,3.300631983729337e-05,2.1287853268367314e-05,3.546279827808015e-05,3.192454883174273e-05,3.463313613281786e-05,3.761171855816003e-05,3.589160888289723e-05,3.729080494038764e-05,2.3994877763707728e-05,2.4037862194774706e-05
30,300.0,3.332096501129069e-05,2.161427981524928e-05,3.568534982553589e-05,3.207552605692259e-05,3.4766984703943005e-05,3.777489758524403e-05,3.598058471714457e-05,3.735403849744706e-05,2.4365351829089237e-05,2.418005993784196e-05
31,310.0,3.3628921308179734e-05,2.1935286148935414e-05,3.589666321237184e-05,3.220216868328639e-05,3.48792738663102e-05,3.7916276326705645e-05,3.60476074696628e-05,3.7394242967940006e-05,2.4724750792846414e-05,2.4306509416244438e-05
32,320.0,3.3931930887789904e-05,2.2253678278852082e-05,3.609838918623547e-05,3.231667248314035e-05,3.497182098158722e-05,3.8037812154445734e-05,3.609513123271289e-05,3.741332159778786e-05,2.5075351215235195e-05,2.4419659399306944e-05
33,330.0,3.42317859510007e-05,2.2568485743641092e-05,3.6292090234761426e-05,3.242046409319096e-05,3.504675302697811e-05,3.814143334957419e-05,3.6124670112378613e-05,3.741329318435423e-05,2.5417134354261536e-05,2.4519583450664325e-05
34,340.0,3.452907507138178e-05,2.2881376583533888e-05,3.64790257816293e-05,3.2501424614667184e-05,3.510574331487463e-05,3.822899877456038e-05,3.6138277089915444e-05,3.7396471651614695e-05,2.5752338104170658e-05,2.4609030496272138e-05
35,350.0,3.482452398053001e-05,2.3194735483313028e-05,3.666025228981168e-05,3.257853482609064e-05,3.5150189614767126e-05,3.830204784041839e-05,3.6137635370585805e-05,3.736437134064094e-05,2.6082037006653342e-05,2.4690776465093135e-05
36,360.0,3.511953197470831e-05,2.3507597227067592e-05,3.683704740323381e-05,3.2644567050512666e-05,3.5181827582375764e-05,3.8361664659972196e-05,3.6123600007336926e-05,3.73177698287946e-05,2.6406831529893506e-05,2.4760121368950765e-05
37,370.0,3.541539357169185e-05,2.382086778275181e-05,3.701013494367347e-05,3.269557293576976e-05,3.520141966947917e-05,3.84090022946999e-05,3.609776589727984e-05,3.725865214454549e-05,2.672799905437065e-05,2.482136279641684e-05
38,380.0,3.5712162377414005e-05,2.4135304334325432e-05,3.718014210815552e-05,3.274596020151927e-05,3.521019501711661e-05,3.844546273214532e-05,3.606120954336252e-05,3.718823226403248e-05,2.704574820557525e-05,2.4877794085176076e-05
39,390.0,3.600996209851087e-05,2.445175899870733e-05,3.734790179260643e-05,3.27866770865694e-05,3.5208598493356456e-05,3.84715876496829e-05,3.601429326255937e-05,3.710685047168293e-05,2.7360784834067038e-05,2.4927754700199294e-05
40,400.0,3.631063064113445e-05,2.4770566296094244e-05,3.7514230034114173e-05,3.281446280653728e-05,3.51980019133868e-05,3.8488634009468e-05,3.5958553612359376e-05,3.701534908832106e-05,2.767435466135208e-05,2.4971576389166778e-05
41,410.0,3.661410369038223e-05,2.5092666036561277e-05,3.767937409830581e-05,3.2837858917722886e-05,3.5179441929262705e-05,3.8496784531551884e-05,3.589443187496531e-05,3.691509237026731e-05,2.7986823701564475e-05,2.5008648545413118e-05
42,420.0,3.692050402620814e-05,2.5418159023825493e-05,3.784397763017996e-05,3.2864364915480004e-05,3.515278300431024e-05,3.849683109889047e-05,3.582255891626359e-05,3.680666095531668e-05,2.8298901960815138e-05,2.5042756546694752e-05
43,430.0,3.723069959164399e-05,2.5748354945127365e-05,3.800839942469761e-05,3.287967247848019e-05,3.511904273141884e-05,3.8489855318624795e-05,3.574397244312369e-05,3.669052842816496e-05,2.8610683586059078e-05,2.5073533211987525e-05
44,440.0,3.754581299015689e-05,2.6082861708269805e-05,3.8173206036535674e-05,3.289136451360293e-05,3.507868676111855e-05,3.847571250096606e-05,3.565855157335194e-05,3.656789342337286e-05,2.8922825692888393e-05,2.509816330676654e-05
45,450.0,3.786512915439022e-05,2.642221497110469e-05,3.833864466537598e-05,3.290103700692312e-05,3.5032120036070926e-05,3.8455403615468674e-05,3.5566976758016874e-05,3.643807917516752e-05,2.923642895070284e-05,2.5119754719705783e-05
46,460.0,3.818926317006688e-05,2.6767698602320777e-05,3.850493846010775e-05,3.28996008419644e-05,3.497994631399333e-05,3.842925520206087e-05,3.5469815085737676e-05,3.6302330757408705e-05,2.9551552993973247e-05,2.514097639577798e-05
47,470.0,3.851903207510483e-05,2.7118357421814456e-05,3.867265822948635e-05,3.290180329335049e-05,3.49224320817246e-05,3.839694437162475e-05,3.536797565214752e-05,3.616096832903146e-05,2.986762692946417e-05,2.515642615551055e-05
48,480.0,3.8854383564876764e-05,2.7476654371258527e-05,3.8842039655864365e-05,3.2899078336039794e-05,3.486003279672675e-05,3.835955249011078e-05,3.5261016878819136e-05,3.601484839013933e-05,3.018578320313056e-05,2.5169004863003083e-05
49,490.0,3.919620341277001e-05,2.7841928476323694e-05,3.901314312782643e-05,3.28928383505436e-05,3.4793179561006286e-05,3.831783682740895e-05,3.514909115264126e-05,3.586459930434419e-05,3.0507216262982627e-05,2.5181671521681775e-05
50,500.0,3.954414266473892e-05,2.8213835506751033e-05,3.918628873753975e-05,3.288687407185691e-05,3.4721944468642964e-05,3.827124986181246e-05,3.5033918351994664e-05,3.570896443847855e-05,3.083134991233952e-05,2.5190686584573816e-05
51,510.0,3.989923224368266e-05,2.859428348596129e-05,3.9361874934556634e-05,3.2877364820584126e-05,3.464647206375579e-05,3.8220394699559186e-05,3.491461592097908e-05,3.554952604640131e-05,3.1158397836658184e-05,2.519740498342089e-05
52,520.0,4.0260985903774436e-05,2.898345679471662e-05,3.953991018018602e-05,3.2862994173424335e-05,3.456726350944136e-05,3.816539004795176e-05,3.479122984173868e-05,3.538610477811254e-05,3.148883508572389e-05,2.520346556553956e-05
53,530.0,4.0630189703505673e-05,2.9381341024395215e-05,3.972065990136257e-05,3.2842504512041134e-05,3.4484650766150085e-05,3.8106312988708895e-05,3.466506380915397e-05,3.5219257039706003e-05,3.182347348795334e-05,2.5207318763407303e-05
54,540.0,4.100759024409139e-05,2.978821437220434e-05,3.9904255042343184e-05,3.2829695815565024e-05,3.4398639152127686e-05,3.8043927017986146e-05,3.4535609489432774e-05,3.504912284731201e-05,3.216206804519676e-05,2.5210123342109022e-05
55,550.0,4.1392305429896875e-05,3.0205254809241147e-05,4.009107248573495e-05,3.281668063919159e-05,3.4309690275059896e-05,3.797797447076227e-05,3.440307665604464e-05,3.487586289559906e-05,3.2504922302974606e-05,2.5212212481037643e-05
56,560.0,4.178530776827024e-05,3.063341296338041e-05,4.028110835195634e-05,3.2795891323082324e-05,3.421801465059107e-05,3.7908644848388896e-05,3.426776628254156e-05,3.4699947405983635e-05,3.285293304320593e-05,2.5212261546462417e-05
57,570.0,4.2187873025214656e-05,3.107199101304162e-05,4.047452438169233e-05,3.277327300411796e-05,3.412263677466191e-05,3.7836656577654816e-05,3.4130004329215284e-05,3.452150543227104e-05,3.320620514066272e-05,2.5211667853476975e-05
58,580.0,4.2599150630998e-05,3.152253065778654e-05,4.067151070695098e-05,3.274720157024574e-05,3.4025074970066966e-05,3.776134450719653e-05,3.3989965554750015e-05,3.434105727425944e-05,3.356453227780913e-05,2.5209645229194376e-05
59,590.0,4.301890319634257e-05,3.198520556468591e-05,4.0872239537187094e-05,3.272325974416346e-05,3.392562746496681e-05,3.7683244517848736e-05,3.384758872395324e-05,3.415739892300351e-05,3.3928367219097176e-05,2.520596924124893e-05
60,600.0,4.344850848647403e-05,3.246020336455522e-05,4.1076872952792956e-05,3.270191944902855e-05,3.382319335702033e-05,3.7602569918312654e-05,3.3702893822782394e-05,3.39722614888213e-05,3.429887626602807e-05,2.5203044172582563e-05
61,610.0,4.3888725358866535e-05,3.2949409496847556e-05,4.128540331161499e-05,3.268072055170224e-05,3.3718431330671936e-05,3.751931965931721e-05,3.355635240302951e-05,3.378539273135016e-05,3.4675328180450354e-05,2.5200327540283374e-05
62,620.0,4.433884177959175e-05,3.345208328352017e-05,4.1498185307975604e-05,3.2652635400608375e-05,3.3612155424329564e-05,3.7433549237697896e-05,3.340869212936225e-05,3.359677156866541e-05,3.505826318493391e-05,2.5195628881943037e-05
63,630.0,4.4799012369918684e-05,3.396956901277521e-05,4.171527955407672e-05,3.2623740345229454e-05,3.3503899957198845e-05,3.734550956500648e-05,3.3258418945689926e-05,3.340553718309325e-05,3.544806266657131e-05,2.5189855395425728e-05
64,640.0,4.5270449109751706e-05,3.4502922633813265e-05,4.19368080254767e-05,3.259848745993882e-05,3.339301390837869e-05,3.725527975567228e-05,3.310663843826723e-05,3.321361822358766e-05,3.584541421985376e-05,2.5184300474213227e-05
65,650.0,4.5753082952532905e-05,3.5052421961663563e-05,4.2162858800592056e-05,3.2566639331542906e-05,3.328073714853594e-05,3.7162732024756235e-05,3.295339746654336e-05,3.3019812827373026e-05,3.6250534029717596e-05,2.517801662350644e-05
66,660.0,4.6247740746291284e-05,3.561926234937828e-05,4.239353858079007e-05,3.253672184152631e-05,3.316730213148631e-05,3.7068436524213306e-05,3.279887046441334e-05,3.282490673780813e-05,3.666255383835822e-05,2.5170488045326386e-05
67,670.0,4.6753929800422085e-05,3.6203848396242126e-05,4.262910963177371e-05,3.251138437333417e-05,3.305151573012438e-05,3.697186370587104e-05,3.264354795558826e-05,3.263106228947027e-05,3.7083826044420505e-05,2.5164142138424045e-05
68,680.0,4.727249522335428e-05,3.6807118837070794e-05,4.28696088612705e-05,3.2482309391999906e-05,3.293429789905867e-05,3.68739947204292e-05,3.2485288974343164e-05,3.2432781723391474e-05,3.751346630769205e-05,2.515724808335738e-05
69,690.0,4.780441461182052e-05,3.743015012260605e-05,4.311529111372758e-05,3.244879478381234e-05,3.281606312009846e-05,3.677380894901673e-05,3.2327132053046236e-05,3.22344045572114e-05,3.795184290268778e-05,2.5149684460996913e-05
70,700.0,4.834909754860857e-05,3.8073855994070384e-05,4.3366147880271015e-05,3.241502830090119e-05,3.269602072865487e-05,3.667189573349268e-05,3.216936686413011e-05,3.203801020607716e-05,3.840004761410714e-05,2.5143084424016907e-05
71,710.0,4.8907623511420254e-05,3.873992099423929e-05,4.362217164126192e-05,3.2389051764328776e-05,3.25749369306768e-05,3.6568928742602124e-05,3.200924536690536e-05,3.183857919968525e-05,3.8857639942374846e-05,2.5134799619962326e-05
72,720.0,4.947975275509448e-05,3.942874047943696e-05,4.388397162392035e-05,3.2359402884092684e-05,3.245261116851991e-05,3.646367957876161e-05,3.1847159201762296e-05,3.1637498870453575e-05,3.9325263243569176e-05,2.5125996737733847e-05
73,730.0,5.0066704399461e-05,4.0141168158557765e-05,4.4151429890164093e-05,3.2324961544158116e-05,3.232916132960156e-05,3.6356710206448e-05,3.168491167627732e-05,3.1438029640331774e-05,3.980325284998186e-05,2.5118903932805783e-05
74,740.0,5.0668788606367975e-05,4.0879165966278514e-05,4.4424345185291375e-05,3.229206561431438e-05,3.220481909693663e-05,3.624885561959979e-05,3.152287384807019e-05,3.123429486478485e-05,4.029233799109392e-05,2.511216555590591e-05
75,750.0,5.1285680091831905e-05,4.1643959325347474e-05,4.4703398878628995e-05,3.225825017150558e-05,3.207858176334842e-05,3.6139430368798345e-05,3.135894063959589e-05,3.103268305752632e-05,4.07926469028433e-05,2.510384337909295e-05
76,760.0,5.1919115132104326e-05,4.243688105868633e-05,4.4988422305684505e-05,3.222925211710739e-05,3.19515007264842e-05,3.602863568305074e-05,3.119404563181882e-05,3.08342864116136e-05,4.130508750823279e-05,2.5093990431411325e-05
77,770.0,5.256883157243936e-05,4.325942729595532e-05,4.5279638516357204e-05,3.2195151793829086e-05,3.182448900316617e-05,3.591613275432578e-05,3.1029860152824025e-05,3.063191599927311e-05,4.18297967428656e-05,2.508610888147366e-05
78,780.0,5.323561458684484e-05,4.4112800224974847e-05,4.557734327496581e-05,3.2160880709312306e-05,3.1695890543115644e-05,3.58030408178615e-05,3.0865069277767296e-05,3.042734750986298e-05,4.2366724244658244e-05,2.5078351624108268e-05
79,790.0,5.392015331672082e-05,4.499911729899103e-05,4.5881375984003734e-05,3.213256885776819e-05,3.156645620908233e-05,3.568815985135395e-05,3.069846068604992e-05,3.022427433821191e-05,4.29173413644706e-05,2.5070519463286268e-05
80,800.0,5.46224977594055e-05,4.5920766173794955e-05,4.6192046926932115e-05,3.2097302287697404e-05,3.1436448327203204e-05,3.5571922118096496e-05,3.053277268154167e-05,3.0024289823063697e-05,4.348196470230697e-05,2.5062161946186613e-05
81,810.0,5.5343615275178864e-05,4.687865296027177e-05,4.6509621122148714e-05,3.2061506950463233e-05,3.130524025054243e-05,3.5455443560568285e-05,3.0366299425662972e-05,2.9822662471288838e-05,4.4060138627484615e-05,2.505331291540197e-05
82,820.0,5.6084536042088945e-05,4.787518629613563e-05,4.683413518568948e-05,3.202713500284851e-05,3.11734305887937e-05,3.5337194990480506e-05,3.0198600065108545e-05,2.9619030746730014e-05,4.465384779306092e-05,2.5046296760817624e-05
83,830.0,5.6845444575595856e-05,4.891311696888188e-05,4.716579894345154e-05,3.199662048692368e-05,3.104094733608582e-05,3.5218026582201617e-05,3.0032250097840346e-05,2.941668087443606e-05,4.5263140809944166e-05,2.503870588512088e-05
84,840.0,5.7626774576250965e-05,4.999424532016591e-05,4.7504798053347024e-05,3.196732402339143e-05,3.090820721324193e-05,3.5098006470063744e-05,2.9863793550471436e-05,2.9212161083675882e-05,4.588800401835887e-05,2.5030928257815715e-05
85,850.0,5.8430002871690795e-05,5.1121440288075144e-05,4.7851314241255616e-05,3.1928793566058586e-05,3.0774744588051427e-05,3.4976816635405124e-05,2.9695813260385528e-05,2.9012418463770233e-05,4.653022254951716e-05,2.5023421973119798e-05
86,860.0,5.9256011375325916e-05,5.229780897692411e-05,4.8205358246630166e-05,3.189351511420241e-05,3.0640174845567866e-05,3.485447287147494e-05,2.9528815120995843e-05,2.8813102846670803e-05,4.7189565547733426e-05,2.5014960990590467e-05
87,870.0,6.01046218396016e-05,5.3525629187569755e-05,4.85673409857037e-05,3.1866002886832107e-05,3.050545700139379e-05,3.473163098104106e-05,2.9359982206549053e-05,2.8608848468980365e-05,4.7866958841149646e-05,2.5008502169606928e-05
88,880.0,6.09765914350605e-05,5.48082826541656e-05,4.893744168268985e-05,3.1830302749051826e-05,3.0369859149706212e-05,3.460665278839623e-05,2.9191587575344823e-05,2.8407939941083396e-05,4.856389014739072e-05,2.5001414378329877e-05
89,890.0,6.187354974818546e-05,5.614975045619685e-05,4.931561321586715e-05,3.179700028869356e-05,3.023459910752194e-05,3.44827343606243e-05,2.90241212190973e-05,2.820060520917938e-05,4.9279952064131864e-05,2.4993557910332468e-05
90,900.0,6.27963116627511e-05,5.7553631645451746e-05,4.970243817981048e-05,3.176282358134424e-05,3.00984559777362e-05,3.435833767279978e-05,2.885505166384261e-05,2.8003078556234257e-05,5.0016574312604963e-05,2.4987952035977027e-05
91,910.0,6.374587424269426e-05,5.902370556168645e-05,5.009787452698625e-05,3.173039917592131e-05,2.99610147103774e-05,3.42308126711969e-05,2.868627135083061e-05,2.780296639188567e-05,5.0774912979863136e-05,2.4980583404998798e-05
92,920.0,6.472296658494084e-05,6.056441916291829e-05,5.0502020076796717e-05,3.169854000265672e-05,2.9824643460395184e-05,3.4104051359724746e-05,2.8518212299690235e-05,2.760727354677334e-05,5.155550032566827e-05,2.4973287206729685e-05
93,930.0,6.5728516630081e-05,6.218105755970541e-05,5.0915330920027135e-05,3.1661446710340526e-05,2.968767927512203e-05,3.397610704569397e-05,2.835048735149704e-05,2.741162315640668e-05,5.2359382307938214e-05,2.496847304906084e-05
94,940.0,6.676394623142013e-05,6.38784803089907e-05,5.133809489821137e-05,3.163586585858606e-05,2.9550001375517325e-05,3.3846924794842214e-05,2.8181946666653403e-05,2.7203418844296113e-05,5.318724678976444e-05,2.496234139549329e-05
95,950.0,6.783051074394458e-05,6.566200325429879e-05,5.177041759379543e-05,3.1600662743957094e-05,2.9411984509598947e-05,3.371742359760475e-05,2.8013341919774718e-05,2.7009495679136014e-05,5.4040613587522375e-05,2.495568571617796e-05
96,960.0,6.892883488573225e-05,6.753855130530103e-05,5.221242808341226e-05,3.1563363464366876e-05,2.9273568638383694e-05,3.358813955159281e-05,2.7845751229998034e-05,2.68143656666711e-05,5.4920390379767e-05,2.4949837699442458e-05
97,970.0,7.006059908307955e-05,6.951484022318553e-05,5.266455108427649e-05,3.153467072100964e-05,2.9135166854641e-05,3.3459203705370645e-05,2.767733399002696e-05,2.661651978199146e-05,5.582803496908696e-05,2.494480313922557e-05
98,980.0,7.12271234617923e-05,7.159796000423778e-05,5.312697324672773e-05,3.1504341671069396e-05,2.8996809079933708e-05,3.332720631722621e-05,2.751032995393488e-05,2.6417966858480286e-05,5.67649850422529e-05,2.493968631876887e-05
99,990.0,7.242979342069158e-05,7.37961639379003e-05,5.3600084977284956e-05,3.1467921271571355e-05,2.8857967668304798e-05,3.319467527607182e-05,2.7342928049170505e-05,2.6219502421995647e-05,5.773156599054769e-05,2.4934087693742078e-05
100,1000.0,,,,,,,,,,
