,temperature,A15--Cr3Si a=4.8404,L1_2--AuCu3 a=3.8015,mp-622209 a=6.2356,oqmd-10517 a=6.2354,oqmd-297529 a=3.7973,oqmd-319958 a=5.3962
18,180.0,14.771622803959575,18.346400583806478,16.564395108133933,16.563461942615437,14.855539587962818,15.670527722336528
19,190.0,15.483339455365373,19.450607807382394,17.608220518345004,17.607277396908884,15.85582357266697,16.689023517042553
20,200.0,16.169904119628452,20.518119551394467,18.621937534901235,18.62098573453297,16.830370841023022,17.679826801383495
21,210.0,16.832600120853936,21.55028606513862,19.606067142089785,19.60510773768189,17.77921786203846,18.643220135967745
22,220.0,17.472676245706168,22.548572116285428,20.561351232046302,20.560385133391517,18.70267049894983,19.579722411485758
23,230.0,18.09133306912843,23.514490257002407,21.488675272603647,21.487703253888057,19.60122549222618,20.490014523802444
24,240.0,18.689715010821864,24.44955578129249,22.389011986522846,22.388034709945494,20.475511176615598,21.374883952315965
25,250.0,19.268906339337057,25.355256897232906,23.26338062669219,23.26239866147402,21.326242937764427,22.23518367412899
26,260.0,19.829929867178883,26.233035548600938,24.112817793015502,24.111831630775065,22.15418992267748,23.0718019138611
27,270.0,20.373747450405997,27.084275666404107,24.93835677062698,24.9373668378815,22.960150319137348,23.885640061996238
28,280.0,20.901261667773284,27.910296578347975,25.741013145696922,25.740019814078934,23.744933145690155,24.67759673717864
29,290.0,21.41331824016436,28.71234997163779,26.521775034536887,26.52077862918632,24.509344978961007,25.448556459437132
30,300.0,21.910708883107453,29.491619275361277,27.281596692343044,27.28059749883502,25.254180418169046,26.199381775264243
31,310.0,22.394174379259702,30.249220661656654,28.021394587340033,28.02039285743197,25.980215372371205,26.930907959036528
32,320.0,22.864407724772416,30.986205100736424,28.74204526285143,28.741041219271505,26.688202474039713,27.64393962976578
33,330.0,23.322057251126413,31.703561072386805,29.444384485362306,29.443378325821943,27.378868088820585,28.339248784371662
34,340.0,23.767729657906656,32.40221765571155,30.129207306880883,30.12819920744606,28.05291051794303,29.017573871144776
35,350.0,24.201992915918154,33.083047803826275,30.79726876661761,30.79625888455799,28.71099908619768,29.679619619717435
36,360.0,24.625379016863764,33.74687167067296,31.44928502892738,31.448273505131777,29.353773881905223,30.326057413883518
37,370.0,25.03838655755538,34.39445990025693,32.08593480797993,32.08492176901328,29.981845971329445,30.957526046598954
38,380.0,25.44148315465068,35.026536819296005,32.70786096949747,32.706846529357506,30.595797952741954,31.574632736622224
39,390.0,25.835107691399543,35.643783495981744,33.315672229627815,33.31465649125406,31.196184748028585,32.1779543166656
40,400.0,26.219672401411064,36.24684064295254,33.909944893173815,33.908927949744836,31.78353455464173,32.76803852599195
41,410.0,26.595564796744373,36.83631135331466,34.491224589920115,34.4902065259735,32.358349899829335,33.34540535783131
42,420.0,26.9631494489109,37.412763665973955,35.060027980084485,35.05900887248923,32.921108753626456,33.91054842527732
43,430.0,27.322769632035563,37.97673296164337,35.61684440905919,35.61582432785868,33.47226566830448,34.46393631933204
44,440.0,27.674748837653777,38.52872419423336,36.16213749837064,36.1611165075183,34.01225292046378,35.00601394035549
45,450.0,28.019392170498136,39.069213964502424,36.69634666476716,36.695324822771454,34.54148163851267,35.537203789929045
46,460.0,28.356987634337294,39.59865244410314,37.21988856300748,37.218865923493496,35.06034290322178,36.05790721441372
47,470.0,28.687807316520896,40.117465158879035,37.73315845056054,37.732135062767796,35.569208812855884,36.56850559474189
48,480.0,29.01210847937525,40.626054640457646,38.23653147434335,38.235507383562215,36.068433507208006,37.069361479366144
49,490.0,29.33013456605193,41.12480195521653,38.73036388094516,38.729339128901884,36.55835414708107,37.560819659073985
50,500.0,29.64211612792001,41.61406811938094,39.21499415272147,39.21396877792056,37.039291847327576,38.04320818366772
51,510.0,29.94827168002603,42.094195408733306,39.69074407273288,39.68971811076097,37.51155256281528,38.51683932142641
52,520.0,30.248808490640094,42.565508570895794,40.15791972188767,40.15689320568356,37.97542792753127,38.982010462944764
53,530.0,30.543923310425214,43.02831594775135,40.616812411849246,40.61578537194401,38.43119604769875,39.439004971374175
54,540.0,30.83380304627643,43.48291051498034,41.06769955734263,41.06667202207502,38.87912225023704,39.88809298136956
55,550.0,31.118625384479948,43.9295708452837,41.51084549149599,41.509817487204394,39.319459788181945,40.32953214922926
56,560.0,31.39855936740766,44.368562001298805,41.946502227772605,41.94547377896856,39.752450504901354,40.76356835678834
57,570.0,31.673765927620483,44.800136363838696,42.37491017193718,42.37388130145956,40.178325459059,41.19043637164227
58,580.0,31.944398382896512,45.22453440054837,42.79629878735657,42.79526951651233,40.59730551231189,41.61036046624811
59,590.0,32.210602895408165,45.641985379735246,43.21088721677089,43.20985756546018,41.00960188177634,42.023554998382735
60,600.0,32.4725188979667,46.05270803370839,43.61888486350376,43.61785485033399,41.415416659224626,42.4302249553609
61,610.0,32.730279490017864,46.4569111756174,44.02049193490633,44.01946157729472,41.814943298967826,42.83056646429518
62,620.0,32.98401180582096,46.854794273443254,44.41589995064872,44.414869264916106,42.20836707630086,43.22476727059486
63,630.0,33.23383735703343,47.24654798447773,44.80529221831368,44.80426121976923,42.595865518288434,43.61300718675679
64,640.0,33.47987235173877,47.63235465339115,45.18884427857486,45.187812981592835,42.977608808635885,43.99545851341258
65,650.0,33.72222799176124,48.012388776673745,45.56672432208812,45.56569274017789,43.353760168245216,44.37228643445203
66,660.0,33.961010749960074,48.386817436039784,45.93909358007431,45.93806172594353,43.724476213013396,44.74364938795355
67,670.0,34.1963226290644,48.755800703162464,46.30610669042773,46.30507457604288,44.08990729032422,45.10969941452085
68,680.0,34.42826140344152,49.11949201790919,46.667912041065804,46.66687967770302,44.45019779558782,45.47058248454415
69,690.0,34.656920845108026,49.47803854202728,47.024652092087614,47.02361949038309,44.805486470122325,45.826438805778565
70,700.0,34.882390935168395,49.831581490177435,47.37646367821867,47.37543084821236,45.15590668157188,46.17740311254701
71,710.0,35.10475806175322,50.18025643989333,47.72347829289443,47.72244524407201,45.50158668798848,46.52360493780599
72,720.0,35.32410520546909,50.524193622107255,48.065822355244215,48.06478909657364,45.842649886625075,46.86516886917707
73,730.0,35.54051211326568,50.86351819355266,48.40361746113725,48.40258400110547,46.17921504842682,47.20221479003839
74,740.0,35.75405546155446,51.1983504924222,48.73698061937764,48.73594696601926,46.51139653913486,47.534858106632754
75,750.0,35.964809009355974,51.52880627844032,49.06602447404026,49.06499063497044,46.839304527851134,47.863209962098956
76,760.0,36.17284374218338,51.85499695842837,49.39085751388452,49.38982349632337,47.16304518387841,48.187377438323
77,770.0,36.37822800730558,52.17702979844113,49.71158426969489,49.71055008049528,47.48272086255728,48.50746374633577
78,780.0,36.581027641005115,52.49500812332547,50.028305500356446,50.02727114602368,47.798430280816824,48.82356840604381
79,790.0,36.78130608836633,52.809031504630205,50.341118368390084,50.34008385510761,48.11026868306283,49.135787415940726
80,800.0,36.97912451611601,53.11919593762228,50.65011660565053,50.649081939295634,48.418327998026285,49.44421341347058
81,810.0,37.174541918984836,53.42559400815237,50.955390669802554,50.9543558559678,48.72269698711619,49.748935826602164
82,820.0,37.367615220015914,53.728315050058775,51.257027892184475,51.255992936193,49.02346138481837,50.05004101717842
83,830.0,37.55839936523538,54.02744529371367,51.55511261759392,51.55407752451769,49.32070403161009,50.347612416557745
84,840.0,37.746947413042356,54.323068006319986,51.849726336514934,51.84869111118557,49.61450499986546,50.641730654014395
85,850.0,37.93331061867368,54.61526362446036,52.14094781024953,52.13991245727746,49.90494171315598,50.93247367835786
86,860.0,38.11753851405328,54.90410987943393,52.42885318940806,52.427817713189654,50.192089059366324,51.21991687316149
87,870.0,38.29967898332376,55.18968191581601,52.71351612615032,52.71248053088406,50.47601949796822,51.50413316601289
88,880.0,38.479778334336864,55.47205240366629,52.995007880577354,52.993972170273345,50.75680316183198,51.78519313212202
89,890.0,38.6578813663477,55.75129164481059,53.27339742161649,53.27236160010652,51.03450795385989,52.06316509264878
90,900.0,38.834031434163606,56.02746767352745,53.548751522733966,53.54771559368207,51.309199638784236,52.3381152080317
91,910.0,39.00827050894678,56.30064635201785,53.82113485278596,53.82009881969717,51.58094193036802,52.61010756664622
92,920.0,39.180639235891555,56.57089146094734,54.090610062293216,54.08957392852239,51.84979657432269,52.87920426903459
93,930.0,39.35117698895746,56.838264785373816,54.35723786541195,54.35620163417024,52.11582342713408,53.1454655079791
94,940.0,39.51992192283437,57.102826196340054,54.621077117842596,54.62004079220816,52.37908053108415,53.40894964465675
95,950.0,39.68691102230447,57.36463372837322,54.882184890923526,54.88114847384531,52.639624185630254,53.66971328110101
96,960.0,39.852180149157725,57.62374365315379,55.1406165421183,55.13958003642366,52.89750901539695,53.92781132916149
97,970.0,40.01576408680383,57.88021054954231,55.39642578210661,55.39538919050745,53.15278803491574,54.18329707618411
98,980.0,40.17769658270313,58.13408737021201,55.649664738666395,55.64862806376698,53.40551271035012,54.436222247575834
99,990.0,40.33801038875444,58.385425505066195,55.900384017534556,55.899347261832574,53.655733018315,54.686637066439104
100,1000.0,40.49673729975686,58.63427484162359,56.148632760400645,56.14759592629707,53.90349750199131,54.93459031041132
