,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
20,200.0,2.0584100402728284e-05,2.1416770838571057e-05,2.0340597401668656e-05,2.041071386996603e-05,2.245363885427161e-05,1.9443480348189505e-05
21,210.0,2.100955778318793e-05,2.1854124901252238e-05,2.076374194951614e-05,2.0828908564935097e-05,2.288968392264068e-05,1.9833536539697092e-05
22,220.0,2.1396356472820635e-05,2.2256354085763702e-05,2.1147454363078634e-05,2.1207096284918087e-05,2.32886059696631e-05,2.0187623793105076e-05
23,230.0,2.1749725834496864e-05,2.262859888338223e-05,2.1497124870984586e-05,2.155072216262327e-05,2.365560876378988e-05,2.0510725989917358e-05
24,240.0,2.207408747223263e-05,2.297497421819706e-05,2.18171736529176e-05,2.186430879351338e-05,2.3995063022232303e-05,2.080690808177061e-05
25,250.0,2.2373256130538647e-05,2.3298947469423332e-05,2.2111480951078438e-05,2.2151752679500065e-05,2.431068766795917e-05,2.1079664141028952e-05
26,260.0,2.2650460019475764e-05,2.3603475128893634e-05,2.2383348936740385e-05,2.2416330886692568e-05,2.460564064291728e-05,2.1331943502679173e-05
27,270.0,2.2908422880787074e-05,2.3891185451479828e-05,2.2635526041917338e-05,2.266089948469414e-05,2.4882614380868442e-05,2.1566338416487514e-05
28,280.0,2.314954942721069e-05,2.4164423727824666e-05,2.287046432574413e-05,2.2887953617994086e-05,2.5143887759352385e-05,2.178509461500212e-05
29,290.0,2.3375865197578036e-05,2.442496160261567e-05,2.309017421984877e-05,2.3099482466418268e-05,2.5391453682399707e-05,2.198993109892177e-05
30,300.0,2.3589110100811112e-05,2.4674225326807893e-05,2.3296501552154475e-05,2.3297309609820363e-05,2.562701394400058e-05,2.2182592200950996e-05
31,310.0,2.3790815542795454e-05,2.4913963358891988e-05,2.349096908828556e-05,2.348312291985703e-05,2.585200209060117e-05,2.236458501527465e-05
32,320.0,2.3982328138110737e-05,2.5145303272419358e-05,2.367486752154425e-05,2.3658182833147693e-05,2.6067748897567643e-05,2.253693364133402e-05
33,330.0,2.416476947179365e-05,2.5369116843091277e-05,2.3849428391952776e-05,2.3823620281934488e-05,2.627532374645656e-05,2.2700779097954546e-05
34,340.0,2.433912475118623e-05,2.5586575503761114e-05,2.401563387608495e-05,2.398048893929759e-05,2.6475681806079666e-05,2.2857103622945533e-05
35,350.0,2.4506296563590934e-05,2.5798238423553994e-05,2.4174404859424803e-05,2.4129763979562805e-05,2.6669708149956424e-05,2.3006715590173464e-05
36,360.0,2.4667059005530628e-05,2.6005100988623093e-05,2.432653198957873e-05,2.4272126899013796e-05,2.68581324473385e-05,2.3150312702196826e-05
37,370.0,2.48220959865473e-05,2.6207758880694303e-05,2.4472678830101077e-05,2.4408388169417156e-05,2.7041584838883977e-05,2.3288505164004535e-05
38,380.0,2.4971989825262802e-05,2.640672929491623e-05,2.4613453821600335e-05,2.453923693469521e-05,2.7220675890038894e-05,2.342183930734051e-05
39,390.0,2.5117279745119244e-05,2.6602432174050843e-05,2.4749404127650242e-05,2.4664981949526576e-05,2.7395916648593877e-05,2.3550890592073565e-05
40,400.0,2.525845650293292e-05,2.6795208541842486e-05,2.488105944614781e-05,2.478621125681501e-05,2.7567769991860042e-05,2.3676020843974386e-05
41,410.0,2.539593935131612e-05,2.6985768726992005e-05,2.5008803459284258e-05,2.490333411782799e-05,2.77366456800877e-05,2.379762963513799e-05
42,420.0,2.553009450634573e-05,2.7174242175590584e-05,2.5132994083865557e-05,2.5016910276495835e-05,2.790288513340316e-05,2.3916153263562245e-05
43,430.0,2.566125686211469e-05,2.7361083672124775e-05,2.5254017976856256e-05,2.512718703062557e-05,2.8066846699111653e-05,2.403180865728825e-05
44,440.0,2.578973314359278e-05,2.7546569146648878e-05,2.537217226549672e-05,2.5234226422371845e-05,2.8228793472375988e-05,2.414496338298453e-05
45,450.0,2.5915805115119605e-05,2.7730889422116463e-05,2.548774126825723e-05,2.5338700618111497e-05,2.8389030037450194e-05,2.4255767177835315e-05
46,460.0,2.6039706946800662e-05,2.791429109966148e-05,2.560097480238113e-05,2.544078167938954e-05,2.8547783676421817e-05,2.436449057715561e-05
47,470.0,2.616167212012121e-05,2.809720003890207e-05,2.571205781901079e-05,2.55403911852003e-05,2.8705238937998497e-05,2.4471373832426745e-05
48,480.0,2.62818791400977e-05,2.827961642166208e-05,2.5821206747163262e-05,2.5638021120172337e-05,2.8861636917895012e-05,2.4576567124314405e-05
49,490.0,2.640053427866121e-05,2.8461534993129307e-05,2.592864694475289e-05,2.5733686613589043e-05,2.9017180343829473e-05,2.4680282597691024e-05
50,500.0,2.6517794039458e-05,2.8643549061753013e-05,2.6034540216542827e-05,2.5827718789530106e-05,2.9171986297666195e-05,2.4782622828865936e-05
51,510.0,2.663381006249517e-05,2.882567389537925e-05,2.6138980764406012e-05,2.59202471016414e-05,2.932620013822997e-05,2.4883758091689174e-05
52,520.0,2.6748737908120504e-05,2.900791902906667e-05,2.6242147325301143e-05,2.601124311234332e-05,2.9480004760996758e-05,2.498381674725688e-05
53,530.0,2.686267668690234e-05,2.9190550843560222e-05,2.6344171212105613e-05,2.6101053959996718e-05,2.963354250114652e-05,2.5082876607293585e-05
54,540.0,2.6975745577347282e-05,2.9373566902734633e-05,2.6445198149611792e-05,2.6189527983393862e-05,2.978689891309263e-05,2.5181106320974738e-05
55,550.0,2.708805451849225e-05,2.95573228219092e-05,2.6545263712046585e-05,2.6277046191267004e-05,2.994017785782834e-05,2.5278610153170445e-05
56,560.0,2.719971887082728e-05,2.974172712013503e-05,2.6644493945430135e-05,2.6363703216724707e-05,3.0093487803390727e-05,2.5375398997406055e-05
57,570.0,2.7310838793654527e-05,2.9926886459071445e-05,2.674302352679656e-05,2.644935940764046e-05,3.0246916250845518e-05,2.5471615894382316e-05
58,580.0,2.742146577336945e-05,3.0113256783567853e-05,2.68408718837126e-05,2.6534168300544024e-05,3.0400627835929283e-05,2.5567338848134225e-05
59,590.0,2.7531651192393494e-05,3.0300282564818895e-05,2.69381399965082e-05,2.661831010143774e-05,3.055464328065203e-05,2.5662597633979003e-05
60,600.0,2.7641520674636912e-05,3.0488480395775423e-05,2.7034924929374548e-05,2.6701934551396997e-05,3.070897796932513e-05,2.5757502868413744e-05
61,610.0,2.7751136910791768e-05,3.0678157820880306e-05,2.713126584294422e-05,2.6784772179420214e-05,3.0863816751104356e-05,2.585210247256563e-05
62,620.0,2.786057870393167e-05,3.086886293011922e-05,2.722722538810162e-05,2.686712065065803e-05,3.101921740610983e-05,2.5946444106056026e-05
63,630.0,2.7969854621596913e-05,3.106097367256266e-05,2.7322875113841527e-05,2.694910750486966e-05,3.117524469869163e-05,2.6040609368766626e-05
64,640.0,2.807899324476969e-05,3.1254537590421895e-05,2.7418243797305068e-05,2.7030511603399287e-05,3.133192852022782e-05,2.6134604896286395e-05
65,650.0,2.81881520597615e-05,3.144957725613074e-05,2.7513409818688654e-05,2.711172308753659e-05,3.148928171404931e-05,2.6228526559031675e-05
66,660.0,2.8297325631642267e-05,3.164638261439183e-05,2.7608404204363862e-05,2.719261788318986e-05,3.1647414995536196e-05,2.632239930396481e-05
67,670.0,2.84065130456164e-05,3.1844833725399105e-05,2.7703267916798226e-05,2.7273070653347672e-05,3.180650088278907e-05,2.6416226940988035e-05
68,680.0,2.8515804433806294e-05,3.2044823606761906e-05,2.7798038361428363e-05,2.7353383986668302e-05,3.196642060469127e-05,2.6510091043127442e-05
69,690.0,2.862523890391489e-05,3.224678994286347e-05,2.7892758067791374e-05,2.743347233044138e-05,3.212723310280076e-05,2.6604031930640225e-05
70,700.0,2.8734865788061662e-05,3.2450617613878235e-05,2.798748797623188e-05,2.7513342832511368e-05,3.228917363902701e-05,2.6698065919722786e-05
71,710.0,2.8844686624230516e-05,3.265627737047296e-05,2.808223783308857e-05,2.7593163491233394e-05,3.24521300745005e-05,2.6792224444283834e-05
72,720.0,2.8954740855848356e-05,3.286415470090502e-05,2.8177016707716954e-05,2.7672886457367114e-05,3.2616072601483454e-05,2.6886544329572423e-05
73,730.0,2.906508844625173e-05,3.307409826739339e-05,2.827190088000584e-05,2.775253313664168e-05,3.2781238255124624e-05,2.698104555338201e-05
74,740.0,2.917570507378937e-05,3.328614134627768e-05,2.8366901418390356e-05,2.7831982456199058e-05,3.294766447062831e-05,2.7075753199459516e-05
75,750.0,2.928672373209923e-05,3.3500272271634445e-05,2.8462037635239454e-05,2.7911519481622707e-05,3.31151945626143e-05,2.7170734728762025e-05
76,760.0,2.9398109873511607e-05,3.3716787574384114e-05,2.855735200332703e-05,2.799108410770198e-05,3.328405923435918e-05,2.7265975364780503e-05
77,770.0,2.95098277786929e-05,3.393561785486124e-05,2.8652847022601495e-05,2.8070582911657335e-05,3.345422774585707e-05,2.736150442085792e-05
78,780.0,2.9621972435553163e-05,3.415681165316553e-05,2.874855478816701e-05,2.815024317422389e-05,3.362573048431754e-05,2.7457361161755252e-05
79,790.0,2.9734578693269838e-05,3.4380743801838236e-05,2.884450869618567e-05,2.8229821239905036e-05,3.379873307547112e-05,2.7553542628654448e-05
80,800.0,2.9847687571542166e-05,3.460718909044687e-05,2.894071977088795e-05,2.8309571476961117e-05,3.3973034052205827e-05,2.7650105150088148e-05
81,810.0,2.9961249456330213e-05,3.4835977807837325e-05,2.9037211653027844e-05,2.8389482969984432e-05,3.414891219042917e-05,2.774702813285441e-05
82,820.0,3.0075335604120096e-05,3.50674022007254e-05,2.9134003104393613e-05,2.846940161632816e-05,3.4326248755241974e-05,2.7844358615693158e-05
83,830.0,3.0189954502695533e-05,3.5301870920030124e-05,2.923111300378242e-05,2.8549503816118037e-05,3.450514267538263e-05,2.7942124007327845e-05
84,840.0,3.030509603590301e-05,3.5539141964751335e-05,2.932855792446873e-05,2.86297868709987e-05,3.468578559265496e-05,2.8040301307623677e-05
85,850.0,3.0420864396661426e-05,3.5778998698256474e-05,2.942637303115517e-05,2.8710181251286767e-05,3.486786798107012e-05,2.813895902245819e-05
86,860.0,3.05372351087139e-05,3.6022031747410665e-05,2.952454888827035e-05,2.8790736801815398e-05,3.50517473496555e-05,2.8238095597569608e-05
87,870.0,3.065418515090018e-05,3.626812315390089e-05,2.9623109402054284e-05,2.8871551583392075e-05,3.5237360184629337e-05,2.833769782108818e-05
88,880.0,3.07718099041619e-05,3.651725839553736e-05,2.9722088642444633e-05,2.8952592981539827e-05,3.5424669153627967e-05,2.8437834733159248e-05
89,890.0,3.0890073699619904e-05,3.676965442791472e-05,2.9821477780182267e-05,2.903383495494032e-05,3.561372741277044e-05,2.8538492651565864e-05
90,900.0,3.1008970762748146e-05,3.702528146255016e-05,2.9921302747445047e-05,2.9115297923633488e-05,3.580468386299472e-05,2.8639692284268375e-05
91,910.0,3.11286087339608e-05,3.7284137539785094e-05,3.002158640562366e-05,2.9197041104091283e-05,3.599755998241876e-05,2.874142218323439e-05
92,920.0,3.1248926569796376e-05,3.754632700315202e-05,3.0122334901929547e-05,2.927903052294419e-05,3.6192314492589084e-05,2.8843753901923818e-05
93,930.0,3.137001061377469e-05,3.781231871811843e-05,3.0223558953772805e-05,2.9361276802929846e-05,3.638903414344861e-05,2.8946702374824375e-05
94,940.0,3.1491819620435805e-05,3.808184385007306e-05,3.0325276929228876e-05,2.944382650251192e-05,3.658766440724506e-05,2.905018525588178e-05
95,950.0,3.161439066851658e-05,3.835456213894897e-05,3.0427494453112408e-05,2.9526669737951633e-05,3.678846139097678e-05,2.9154306914018074e-05
96,960.0,3.173771587835416e-05,3.86312549885506e-05,3.05302372042537e-05,2.9609813250816276e-05,3.6991296854625644e-05,2.9259100908240974e-05
97,970.0,3.186184612080624e-05,3.8912073894686834e-05,3.063351624161957e-05,2.969325338926905e-05,3.7196159653660254e-05,2.9364479600117804e-05
98,980.0,3.1986838150347834e-05,3.919638873187806e-05,3.073733539896823e-05,2.9777002762278006e-05,3.740335524097112e-05,2.947051099801775e-05
99,990.0,3.211255330537477e-05,3.948489050371516e-05,3.084171178782391e-05,2.9861170372758833e-05,3.7612754514966556e-05,2.957730977037845e-05
100,1000.0,,,,,,
