,temperature,L1_2--AuCu3 a=3.3961,oqmd-303718 a=3.3721,oqmd-321396 a=4.8528
76,760.0,10.478270189340199,10.24220716694219,10.865748350373963
77,770.0,10.49197883558332,10.25503509260806,10.881118543672123
78,780.0,10.505941311013927,10.268198472724965,10.896779724867551
79,790.0,10.520166672288116,10.28171472103158,10.912742494169898
80,800.0,10.534664046810542,10.295602338463727,10.929017161827254
81,810.0,10.549442325649183,10.30988173089487,10.945614890518705
82,820.0,10.56451251068778,10.324574396608602,10.962548042563078
83,830.0,10.579883720190784,10.339703641252655,10.97982845905596
84,840.0,10.595567617597213,10.35529473137976,10.99746960355571
85,850.0,10.611576401757873,10.371376861574786,11.015485410758318
86,860.0,10.627922107882187,10.387978336912639,11.033890743841585
87,870.0,10.64461738058048,10.405132667012051,11.052700304856716
88,880.0,10.661676773433955,10.422874934533656,11.07193214155093
89,890.0,10.679113842257342,10.441245162366984,11.091602099798353
90,900.0,10.696945982322108,10.460285796296303,11.11173018455732
91,910.0,10.715187317004252,10.480044480531692,11.132335108332361
92,920.0,10.733857608016935,10.500573209453014,11.153437909195159
93,930.0,10.75297390574059,10.521929523498864,11.175062082266534
94,940.0,10.77255684083248,10.544177291259313,11.197229402899712
95,950.0,10.792626225415438,10.56738885423121,11.219967023146532
96,960.0,10.813206990136477,10.591645816216216,11.243300836449599
97,970.0,10.834322190953513,10.617032017965698,11.267259837529577
98,980.0,10.85599499181502,10.643652930266924,11.291876094852357
99,990.0,10.878255325973308,10.671618614157882,11.317181123405259
100,1000.0,,,
