,temperature,A15--Cr3Si a=4.4363,D0_3--BiF3 a=5.5425,L1_2--AuCu3 a=3.5332,oqmd-298875 a=3.6063,oqmd-318597 a=4.9907
48,480.0,-4.608981708212743,-4.657617857802184,-4.681696061228893,-4.675537965990102,-4.678843574737609
49,490.0,-4.612864991530952,-4.661600378763242,-4.685477832510404,-4.6793638866405445,-4.682646365910221
50,500.0,-4.616799305995801,-4.665634650787413,-4.6893102812257075,-4.6832414231941195,-4.686500227441
51,510.0,-4.620783728769716,-4.6697197403251085,-4.693192481910462,-4.687169659957799,-4.690404234671329
52,520.0,-4.62481736085169,-4.673854742974689,-4.697123544526597,-4.691147699838657,-4.694357496298944
53,530.0,-4.628899344676455,-4.678038783676732,-4.701102603868103,-4.695174683238577,-4.698359150007413
54,540.0,-4.633028841510321,-4.6822710198648885,-4.7051288292543365,-4.6992497811521154,-4.702408362090107
55,550.0,-4.6372050454118945,-4.686550632153561,-4.709201411532994,-4.703372190629997,-4.706504329271744
56,560.0,-4.641427173507084,-4.690876831219582,-4.713319573355582,-4.707541137563152,-4.710646271027371
57,570.0,-4.645694477253258,-4.695248850336349,-4.717482559506421,-4.711755862489774,-4.714833432441988
58,580.0,-4.650006220353555,-4.6996659496611,-4.72168963860699,-4.71601563670268,-4.7190650854064575
59,590.0,-4.654361692426849,-4.704127408175213,-4.725940103875482,-4.7203197617275325,-4.723340521377307
60,600.0,-4.658760213198851,-4.708632529459369,-4.730233268191762,-4.7246675499848125,-4.727659054563186
61,610.0,-4.663201112763756,-4.713180640274783,-4.734568466808177,-4.729058338771779,-4.732020021161178
62,620.0,-4.667683747225974,-4.717771079607352,-4.738945054840267,-4.73349148077171,-4.736422775982887
63,630.0,-4.672207490489605,-4.7224032168854615,-4.743362406506029,-4.7379663508081995,-4.740866694175547
64,640.0,-4.6767717389658925,-4.727076426796635,-4.747819912629529,-4.7424823549182475,-4.745351169152829
65,650.0,-4.681375894810291,-4.731790112581347,-4.752316984552858,-4.747038891383689,-4.749875610108344
66,660.0,-4.6860193956157,-4.736543689587034,-4.756853048771684,-4.751635400686898,-4.75443944493867
67,670.0,-4.690701676322468,-4.74133659380493,-4.761427548142454,-4.756271316146001,-4.75904211752593
68,680.0,-4.695422200889427,-4.746168267114192,-4.766039940728074,-4.760946098922897,-4.76368308731239
69,690.0,-4.700180441909191,-4.751038176839359,-4.7706896995963834,-4.765659230402034,-4.768361827475888
70,700.0,-4.704975890577614,-4.755945799166091,-4.775376314100514,-4.7704101924755085,-4.773077826120202
71,710.0,-4.709808039600779,-4.760890620258086,-4.7800992842424606,-4.775198501660847,-4.777830586374808
72,720.0,-4.714676419223802,-4.765872151771769,-4.784858126128541,-4.780023656029053,-4.782619624578851
73,730.0,-4.719580548945037,-4.7708899047452205,-4.789652364444962,-4.78488519844817,-4.7874444659027295
74,740.0,-4.7245199690778765,-4.775943407192869,-4.794481542981036,-4.7897826612126755,-4.792304652877666
75,750.0,-4.729494235088541,-4.781032212363824,-4.79934521069173,-4.794715598420575,-4.797199737856634
76,760.0,-4.734502909660602,-4.786155854217342,-4.804242930780864,-4.79968357431718,-4.80212928410506
77,770.0,-4.739545569309848,-4.791313911582187,-4.80917427838974,-4.804686169190145,-4.807092866419147
78,780.0,-4.744621797463595,-4.796505946258074,-4.814138836277524,-4.809722960887102,-4.81209006798464
79,790.0,-4.749731193479713,-4.80173155624406,-4.81913620044023,-4.814793554449063,-4.817120486956237
80,800.0,-4.754873365081207,-4.806990320672358,-4.82416597441534,-4.819897541593535,-4.822183727436279
81,810.0,-4.760047916392062,-4.812281849685359,-4.829227772365103,-4.82503454442732,-4.827279403013862
82,820.0,-4.765254485593902,-4.817605760374961,-4.83432121994438,-4.830204190285579,-4.832407139313557
83,830.0,-4.770492700927887,-4.822961665944561,-4.839445945288078,-4.835406105357246,-4.837566566228481
84,840.0,-4.775762200763279,-4.8283491984103435,-4.844601592239463,-4.840639929897096,-4.842757331500891
85,850.0,-4.781062638192635,-4.83376800516277,-4.849787808781283,-4.845905329560468,-4.8479790771483495
86,860.0,-4.78639367517331,-4.839217719591703,-4.855004250426911,-4.8512019411069245,-4.853231466200966
87,870.0,-4.7917549785939135,-4.844697995958337,-4.860250583442739,-4.8565294364794855,-4.858514161079678
88,880.0,-4.797146218095,-4.850208507705358,-4.865526480535256,-4.861887490879152,-4.863826836535366
89,890.0,-4.802567068994477,-4.855748911903337,-4.870831619881694,-4.867275782962403,-4.869169171103482
90,900.0,-4.808017231607333,-4.861318888900084,-4.876165689376321,-4.872694003255627,-4.874540852027318
91,910.0,-4.813496392400637,-4.866918123206641,-4.881528382743582,-4.878141834818945,-4.8799415763651846
92,920.0,-4.819004261967086,-4.872546299404553,-4.886919396886057,-4.883618989460941,-4.885371041145309
93,930.0,-4.824540538844326,-4.878203113813254,-4.89233844055053,-4.889125157182306,-4.890828956089772
94,940.0,-4.83010494415554,-4.883888271459624,-4.89778522747152,-4.894660067518892,-4.896315031843733
95,950.0,-4.835697196758617,-4.889601478075954,-4.903259472735533,-4.900223430435338,-4.901828989124759
96,960.0,-4.84131701530736,-4.89534244169894,-4.908760904060594,-4.905814971254456,-4.907370552206117
97,970.0,-4.8469641468933435,-4.901110890067648,-4.914289252740728,-4.911434410645725,-4.912939455507563
98,980.0,-4.852638330969982,-4.906906550269853,-4.919844251814838,-4.917081506393856,-4.918535430800692
99,990.0,-4.8583392863053065,-4.912729143266599,-4.925425640234721,-4.922755983771882,-4.92415822181834
100,1000.0,,,,,
