,temperature,L1_2--AuCu3 a=3.3961,oqmd-303718 a=3.3721,oqmd-321396 a=4.8528
39,390.0,24.489675652211922,23.77997310543366,24.933367817897466
40,400.0,24.709999865064347,23.995427094714703,25.132841765955515
41,410.0,24.92487529477743,24.204757093610986,25.32728881719543
42,420.0,25.13501844448879,24.40873437508277,25.517362600994936
43,430.0,25.341076754670063,24.608100394841248,25.70368146332334
44,440.0,25.54363635427513,24.80352466660889,25.88680598987612
45,450.0,25.74327105539117,24.995645107655964,26.067267173667975
46,460.0,25.940502239971742,25.18506275083489,26.245542665941006
47,470.0,26.135782713837113,25.372337608547337,26.422086290000234
48,480.0,26.329565335906736,25.558002267371688,26.597345423105807
49,490.0,26.522298832872817,25.74257289397167,26.771715316795866
50,500.0,26.71434785219497,25.926541243633604,26.945586319414048
51,510.0,26.906092648452805,26.110373974572973,27.119325654329252
52,520.0,27.0978976068963,26.29454515422141,27.29328368958398
53,530.0,27.290077185561728,26.47950439945917,27.467808784361043
54,540.0,27.482983556709513,26.665694580456215,27.643242556654258
55,550.0,27.67690123195359,26.85355221178189,27.819911891592366
56,560.0,27.872108229244457,27.04351594332913,27.998134757156507
57,570.0,28.068939293872035,27.236037752728112,28.178220869342407
58,580.0,28.26763673763693,27.431544008503195,28.360502106399032
59,590.0,28.468447337930584,27.63049523664508,28.54531269942415
60,600.0,28.671706846787583,27.83334440673295,28.732953729627354
61,610.0,28.877611716718548,28.040557492167395,28.923748797326553
62,620.0,29.08639567215503,28.252629398674557,29.118056155115468
63,630.0,29.2983527349071,28.470044484307635,29.31620215400408
64,640.0,29.513700218428763,28.693337284233657,29.518515913432047
65,650.0,29.73269384876282,28.92302217106628,29.72538420498327
66,660.0,29.955533127815276,29.15969087477711,29.937190002759948
67,670.0,30.182440190615623,29.40392976704768,30.154306782938086
68,680.0,30.413686761589446,29.656347302110685,30.377137697315693
69,690.0,30.64945538878664,29.917614335206636,30.60615137385334
70,700.0,30.889950751251703,30.188464542476403,30.841760249405247
71,710.0,31.13550803060394,30.46958836043812,31.084424197902884
72,720.0,31.386157203555516,30.761801092917658,31.334712608777874
73,730.0,31.64224411285013,31.06598995478965,31.593123731770245
74,740.0,31.903880425635506,31.382974438547595,31.86016266938999
75,750.0,32.171245346051684,31.713794306000725,32.13654130605879
76,760.0,32.44469682025694,32.05944635906248,32.42292546166822
77,770.0,32.7240290092514,32.42100763045936,32.71985497155777
78,780.0,33.00963575572263,32.799748458436206,33.028226176119304
79,790.0,33.30184311658017,33.196918752865486,33.34883927640522
80,800.0,33.60043483079378,33.613977627222944,33.68241297383605
81,810.0,33.905778279720586,34.05240826097038,34.03012638318565
82,820.0,34.21767855605384,34.5136709136316,34.3928370782493
83,830.0,34.53601292105589,34.999521257230654,34.77157387880054
84,840.0,34.86137383777343,35.51245475051577,35.16772517386566
85,850.0,35.19341093884971,36.05398655256011,35.58255861521792
86,860.0,35.53169900530874,36.62602346495758,36.01723127659765
87,870.0,35.876394815731445,37.23131203027294,36.47372671675849
88,880.0,36.22700443335532,37.87244647714767,36.95352614013254
89,890.0,36.58355098505603,38.55223458784176,37.45846667648578
90,900.0,36.94512318735284,39.2734254653541,37.990826503253096
91,910.0,37.31124670266807,40.03927901555785,38.55243218566469
92,920.0,37.68141517968143,40.85289064597474,39.146525326305806
93,930.0,38.05417680876623,41.7177048463069,39.77520608598213
94,940.0,38.428432002315624,42.637757870602535,40.44175726935394
95,950.0,38.80329321984991,43.617504216825665,41.149912407840645
96,960.0,39.177087752107425,44.6578558827149,41.902873470491514
97,970.0,39.545945813537976,45.76326656375795,42.70573808199167
98,980.0,39.90849309310984,46.93723735338442,43.56267362838088
99,990.0,40.26296698367829,48.18029129452908,44.47893437922789
100,1000.0,,,
