,temperature,C1--CaF2--fluorite a=5.4214,mp-1025044 a=3.9450
47,470.0,3.822962947302697e-05,3.666313946728241e-05
48,480.0,3.8594012158210396e-05,3.672711269351288e-05
49,490.0,3.896031826207851e-05,3.678647328285382e-05
50,500.0,3.932897395518156e-05,3.684112546247681e-05
51,510.0,3.970001278130217e-05,3.68918843552755e-05
52,520.0,4.007389997540658e-05,3.693877241374614e-05
53,530.0,4.045067157467963e-05,3.698151664797072e-05
54,540.0,4.083077709482698e-05,3.702100762422418e-05
55,550.0,4.121455534270709e-05,3.7057011361585996e-05
56,560.0,4.160199479855884e-05,3.708961076208253e-05
57,570.0,4.199347647135976e-05,3.711905595259686e-05
58,580.0,4.23892197139517e-05,3.7145280831670484e-05
59,590.0,4.278956260779401e-05,3.7168955206554086e-05
60,600.0,4.319469776058967e-05,3.7189218177744174e-05
61,610.0,4.36046223947014e-05,3.7206840832233656e-05
62,620.0,4.401980154059444e-05,3.722222953450806e-05
63,630.0,4.444048637244929e-05,3.723460983353059e-05
64,640.0,4.486675312958534e-05,3.7244625841260385e-05
65,650.0,4.529902198597466e-05,3.725218049477778e-05
66,660.0,4.573738273823747e-05,3.725718997831097e-05
67,670.0,4.6181951769314935e-05,3.726000178443545e-05
68,680.0,4.663333989497853e-05,3.7260261837672115e-05
69,690.0,4.709151515035542e-05,3.725849726297342e-05
70,700.0,4.755667371482769e-05,3.7255029605769586e-05
71,710.0,4.802939610744199e-05,3.724911367899487e-05
72,720.0,4.8509604687631516e-05,3.7240621838072756e-05
73,730.0,4.899771859967399e-05,3.723040757138913e-05
74,740.0,4.949396013001163e-05,3.721847917969556e-05
75,750.0,4.9998571813659585e-05,3.72041816610212e-05
76,760.0,5.051201323482942e-05,3.718795089031345e-05
77,770.0,5.103436829327295e-05,3.717040301039574e-05
78,780.0,5.1566093894061506e-05,3.715042630927897e-05
79,790.0,5.210731491862106e-05,3.712836740641349e-05
80,800.0,5.265839124883263e-05,3.7105319036451484e-05
81,810.0,5.3219989344646626e-05,3.7080128621031785e-05
82,820.0,5.3791933802740394e-05,3.705293344584029e-05
83,830.0,5.437485096852107e-05,3.702367408609466e-05
84,840.0,5.496917640475626e-05,3.6993487551500626e-05
85,850.0,5.557510934684143e-05,3.696189296213153e-05
86,860.0,5.619314887505537e-05,3.6927647137609214e-05
87,870.0,5.682369177084601e-05,3.6892056484477535e-05
88,880.0,5.746696988588519e-05,3.685477641526571e-05
89,890.0,5.812353084183249e-05,3.681586034488373e-05
90,900.0,5.8794266249107823e-05,3.677549987577878e-05
91,910.0,5.947894677921378e-05,3.6733863102105684e-05
92,920.0,6.0178201930397214e-05,3.6690043802830953e-05
93,930.0,6.089303732950037e-05,3.664523869469493e-05
94,940.0,6.162335923293282e-05,3.659916651261952e-05
95,950.0,6.237004802064482e-05,3.655060935275397e-05
96,960.0,6.313375103553767e-05,3.650131703815618e-05
97,970.0,6.391473366259969e-05,3.645060207304933e-05
98,980.0,6.471404930126819e-05,3.639781682936191e-05
99,990.0,6.553209676696825e-05,3.6343436488110203e-05
100,1000.0,,
