calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
10791bf8-7ac8-46b2-8751-a140209fe4ad,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.637596086801427,4.637596086801427,4.637596086801427,90.0,90.0,90.0,1e-06,positive,272.014,50.011,50.011,-0.000,-0.000,0.000,50.011,272.014,50.011,-0.000,0.000,0.000,50.011,50.011,272.014,-0.000,0.000,0.000,0.001,0.001,0.001,-54.886,0.000,0.000,0.001,0.001,0.001,-0.000,-54.886,0.000,0.001,0.001,0.001,-0.000,0.000,-54.886
bb347e4a-4d9f-4d2a-89e3-652ba0575dcf,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.442859468166367,4.442859468166367,4.442859468166367,90.0,90.0,90.0,1e-06,positive,774.986,145.068,145.068,0.000,-0.000,0.000,145.068,774.986,145.068,-0.000,0.000,-0.000,145.068,145.068,774.986,-0.000,-0.000,-0.000,-0.002,-0.004,-0.004,105.752,0.000,-0.000,-0.004,-0.002,-0.004,-0.000,105.752,-0.000,-0.004,-0.004,-0.002,0.000,0.000,105.752
addd7d76-63e3-4edc-a88e-2b5a46f46541,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.777154871723641,5.777154871723641,5.777154871723641,90.0,90.0,90.0,1e-08,negative,5393.431,3335.857,3335.857,-0.000,0.000,0.000,3335.857,5393.431,3335.857,-0.000,-0.000,-0.000,3335.857,3335.857,5393.431,-0.000,0.000,0.000,0.042,0.142,0.142,3293.282,0.000,0.000,0.142,0.042,0.142,0.000,3293.282,-0.000,0.142,0.142,0.042,-0.000,-0.000,3293.282
6694c103-aa77-42d6-bde2-56155c0633bb,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.781649832189294,5.781649832189294,5.781649832189294,90.0,90.0,90.0,1e-08,negative,697.970,485.158,485.158,0.000,-0.000,-0.000,485.158,697.970,485.158,-0.000,-0.000,-0.000,485.158,485.158,697.970,0.000,-0.000,-0.000,-0.007,-0.024,-0.024,439.482,0.000,-0.000,-0.024,-0.007,-0.024,0.000,439.482,-0.000,-0.024,-0.024,-0.007,-0.000,-0.000,439.482
addd7d76-63e3-4edc-a88e-2b5a46f46541,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.777154871723641,5.777154871723641,5.777154871723641,90.0,90.0,90.0,1e-08,positive,5392.924,3335.572,3335.572,0.000,0.000,-0.000,3335.572,5392.924,3335.572,0.000,-0.000,-0.000,3335.572,3335.572,5392.924,0.000,-0.000,-0.000,-0.042,-0.142,-0.142,3293.282,-0.000,-0.000,-0.142,-0.042,-0.142,0.000,3293.282,0.000,-0.142,-0.142,-0.042,0.000,-0.000,3293.282
6694c103-aa77-42d6-bde2-56155c0633bb,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.781649832189294,5.781649832189294,5.781649832189294,90.0,90.0,90.0,1e-08,positive,698.055,485.206,485.206,-0.000,-0.000,0.000,485.206,698.055,485.206,0.000,-0.000,0.000,485.206,485.206,698.055,-0.000,-0.000,0.000,0.007,0.024,0.024,439.482,-0.000,0.000,0.024,0.007,0.024,-0.000,439.482,0.000,0.024,0.024,0.007,0.000,-0.000,439.482
ef5b7424-3504-463b-98b8-c29104996a39,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.777154871723641,5.777154871723641,5.777154871723641,90.0,90.0,90.0,1e-07,negative,5395.712,3337.139,3337.139,-0.000,0.000,-0.000,3337.139,5395.712,3337.139,0.000,0.000,-0.000,3337.139,3337.139,5395.712,0.000,-0.000,0.000,0.308,1.250,1.251,2915.903,0.000,0.000,1.250,0.308,1.251,0.000,2915.903,0.000,1.250,1.251,0.308,-0.000,0.000,2915.903
9a5c2ff4-2d17-47fd-a573-676ba4c2322e,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.781649832189294,5.781649832189294,5.781649832189294,90.0,90.0,90.0,1e-07,negative,697.586,484.943,484.943,0.000,0.000,-0.000,484.943,697.586,484.943,0.000,0.000,-0.000,484.943,484.943,697.586,-0.000,-0.000,-0.000,-0.071,-0.240,-0.240,439.482,0.000,-0.000,-0.240,-0.071,-0.240,0.000,439.482,-0.000,-0.240,-0.240,-0.071,0.000,-0.000,439.482
ef5b7424-3504-463b-98b8-c29104996a39,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.777154871723641,5.777154871723641,5.777154871723641,90.0,90.0,90.0,1e-07,positive,5390.643,3334.291,3334.291,0.000,0.000,-0.000,3334.291,5390.643,3334.291,0.000,0.000,-0.000,3334.291,3334.291,5390.643,0.000,0.000,-0.000,-0.308,-1.250,-1.251,2915.903,-0.000,-0.000,-1.250,-0.308,-1.251,-0.000,2915.903,-0.000,-1.250,-1.251,-0.308,-0.000,-0.000,2915.903
9a5c2ff4-2d17-47fd-a573-676ba4c2322e,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.781649832189294,5.781649832189294,5.781649832189294,90.0,90.0,90.0,1e-07,positive,698.439,485.422,485.422,-0.000,0.000,0.000,485.422,698.439,485.422,-0.000,-0.000,0.000,485.422,485.422,698.439,0.000,0.000,0.000,0.071,0.240,0.240,439.482,-0.000,0.000,0.240,0.071,0.240,-0.000,439.482,0.000,0.240,0.240,0.071,-0.000,0.000,439.482
5bff502d-aa86-49af-9264-bf27ee459827,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.777154871723641,5.777154871723641,5.777154871723641,90.0,90.0,90.0,1e-06,negative,5418.524,3349.954,3349.954,-0.000,0.000,0.000,3349.954,5418.524,3349.954,-0.000,0.000,-0.000,3349.954,3349.954,5418.524,-0.000,-0.000,0.000,3.080,12.501,12.506,2915.903,0.000,0.000,12.501,3.080,12.506,0.000,2915.903,0.000,12.501,12.506,3.080,-0.000,0.000,2915.903
d308f164-7327-4f06-ac87-052bf7e9fae4,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.781649832189294,5.781649832189294,5.781649832189294,90.0,90.0,90.0,1e-06,negative,693.745,482.788,482.788,0.000,0.000,-0.000,482.788,693.745,482.788,0.000,-0.000,-0.000,482.788,482.788,693.745,0.000,-0.000,-0.000,-0.577,-2.250,-2.249,424.928,-0.000,-0.000,-2.250,-0.577,-2.249,-0.000,424.928,-0.000,-2.250,-2.249,-0.577,-0.000,-0.000,424.928
5bff502d-aa86-49af-9264-bf27ee459827,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.777154871723641,5.777154871723641,5.777154871723641,90.0,90.0,90.0,1e-06,positive,5367.833,3321.476,3321.476,0.000,0.000,-0.000,3321.476,5367.833,3321.476,0.000,-0.000,-0.000,3321.476,3321.476,5367.833,0.000,-0.000,0.000,-3.080,-12.501,-12.506,2915.903,-0.000,-0.000,-12.501,-3.080,-12.506,0.000,2915.903,-0.000,-12.501,-12.506,-3.080,-0.000,-0.000,2915.903
d308f164-7327-4f06-ac87-052bf7e9fae4,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.781649832189294,5.781649832189294,5.781649832189294,90.0,90.0,90.0,1e-06,positive,702.280,487.577,487.577,0.000,0.000,0.000,487.577,702.280,487.577,0.000,0.000,0.000,487.577,487.577,702.280,-0.000,-0.000,0.000,0.577,2.250,2.249,424.928,0.000,0.000,2.250,0.577,2.249,0.000,424.928,0.000,2.250,2.249,0.577,0.000,0.000,424.928
68287a08-32e6-412f-b46c-96879a2134b8,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,3.621634151563736,3.621634151563736,3.621634151563736,90.0,90.0,90.0,1e-08,negative,372.353,176.639,176.639,0.000,0.000,0.000,176.639,372.353,176.639,0.000,-0.000,0.000,176.639,176.639,372.353,-0.000,-0.000,0.000,-0.000,0.000,0.000,107.139,-0.000,0.000,0.000,0.000,0.000,-0.000,107.139,0.000,0.000,0.000,-0.000,-0.000,0.000,107.139
68287a08-32e6-412f-b46c-96879a2134b8,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,3.621634151563736,3.621634151563736,3.621634151563736,90.0,90.0,90.0,1e-08,positive,372.353,176.639,176.639,0.000,-0.000,-0.000,176.639,372.353,176.639,-0.000,-0.000,-0.000,176.639,176.639,372.353,0.000,0.000,-0.000,0.000,-0.000,-0.000,107.139,0.000,-0.000,0.000,-0.000,-0.000,0.000,107.139,-0.000,0.000,-0.000,0.000,0.000,-0.000,107.139
9b501761-920a-46fa-9825-70d105f05657,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,3.621634151563736,3.621634151563736,3.621634151563736,90.0,90.0,90.0,1e-07,negative,372.353,176.639,176.639,-0.000,0.000,0.000,176.639,372.353,176.639,0.000,-0.000,0.000,176.639,176.639,372.353,-0.000,-0.000,0.000,-0.000,-0.000,0.000,107.139,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,107.139,0.000,-0.000,0.000,-0.000,0.000,0.000,107.139
9b501761-920a-46fa-9825-70d105f05657,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,3.621634151563736,3.621634151563736,3.621634151563736,90.0,90.0,90.0,1e-07,positive,372.353,176.639,176.639,0.000,0.000,-0.000,176.639,372.353,176.639,-0.000,0.000,-0.000,176.639,176.639,372.353,-0.000,-0.000,0.000,0.000,0.000,-0.000,107.139,0.000,0.000,0.000,0.000,-0.000,0.000,107.139,-0.000,0.000,-0.000,0.000,-0.000,-0.000,107.139
038706a7-c60e-4556-9e76-e175ae328db4,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,3.621634151563736,3.621634151563736,3.621634151563736,90.0,90.0,90.0,1e-06,negative,372.351,176.640,176.640,-0.000,-0.000,0.000,176.640,372.351,176.640,-0.000,-0.000,0.000,176.640,176.640,372.351,-0.000,-0.000,0.000,-0.000,-0.000,0.000,107.139,-0.000,0.000,-0.000,-0.000,0.000,0.000,107.139,0.000,-0.000,0.000,-0.000,-0.000,0.000,107.139
038706a7-c60e-4556-9e76-e175ae328db4,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,3.621634151563736,3.621634151563736,3.621634151563736,90.0,90.0,90.0,1e-06,positive,372.355,176.639,176.639,0.000,0.000,0.000,176.639,372.355,176.639,0.000,0.000,0.000,176.639,176.639,372.355,0.000,0.000,-0.000,0.000,0.000,-0.000,107.139,-0.000,-0.000,0.000,0.000,-0.000,0.000,107.139,-0.000,0.000,-0.000,0.000,0.000,0.000,107.139
8715b220-e5c9-4225-a201-b9ced44a5402,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,mp-1183837,mp-1183837,5.10148424910662,5.101484249106621,4.0414559157492596,90.0,90.0,120.00000000000001,1e-08,negative,391.830,171.385,165.143,0.000,-0.000,0.000,171.385,391.830,165.143,0.000,-0.000,0.000,165.191,165.191,362.311,0.000,0.000,0.000,1.768,1.768,0.845,113.525,0.000,0.000,1.768,1.768,0.845,0.000,113.525,0.000,2.866,2.866,1.371,0.000,0.000,103.292
8715b220-e5c9-4225-a201-b9ced44a5402,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,mp-1183837,mp-1183837,5.10148424910662,5.101484249106621,4.0414559157492596,90.0,90.0,120.00000000000001,1e-08,positive,376.240,181.163,163.754,-0.000,0.000,-0.000,171.385,391.830,165.143,-0.000,0.000,0.000,165.191,165.191,362.311,-0.000,-0.000,-0.000,-1.768,-1.768,-0.845,113.525,-0.000,-0.000,-1.768,-1.768,-0.845,-0.000,113.525,-0.000,-2.866,-2.866,-1.371,-0.000,-0.000,103.292
6ecdd97f-0850-4f68-8185-a36f00e0ede1,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,mp-1183837,mp-1183837,5.10148424910662,5.101484249106621,4.0414559157492596,90.0,90.0,120.00000000000001,1e-07,negative,391.830,171.385,165.144,0.000,-0.000,0.000,182.979,378.030,164.616,0.000,0.000,0.000,164.773,164.773,362.111,0.000,0.000,0.000,0.000,0.000,0.000,113.796,0.000,0.000,0.000,0.000,0.000,0.000,113.796,0.000,0.000,0.000,0.000,0.000,-0.000,110.222
6ecdd97f-0850-4f68-8185-a36f00e0ede1,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,mp-1183837,mp-1183837,5.10148424910662,5.101484249106621,4.0414559157492596,90.0,90.0,120.00000000000001,1e-07,positive,391.829,171.385,165.143,-0.000,0.000,-0.000,176.365,381.598,163.887,-0.000,-0.000,-0.000,165.191,165.191,362.311,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,113.796,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,113.796,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,110.222
