,temperature,mp-16514 a=6.2753,oqmd-10518 a=6.2754
42,420.0,2.725389962045238e-05,2.725312668742885e-05
43,430.0,2.742650820113552e-05,2.7425646357464278e-05
44,440.0,2.759541513551705e-05,2.759440587975693e-05
45,450.0,2.776056235782762e-05,2.7759883079103054e-05
46,460.0,2.7922900656135814e-05,2.7922130174434384e-05
47,470.0,2.808272281707249e-05,2.8081655909537497e-05
48,480.0,2.8239544547616558e-05,2.8238967642550044e-05
49,490.0,2.8394598012015578e-05,2.8394038536133763e-05
50,500.0,2.854783132020819e-05,2.8547240670450077e-05
51,510.0,2.8699015544331753e-05,2.8698324950506643e-05
52,520.0,2.8848626338352984e-05,2.8848074839831627e-05
53,530.0,2.8996811598839764e-05,2.8996579739766367e-05
54,540.0,2.9143947769974988e-05,2.9143623366829444e-05
55,550.0,2.92898740904636e-05,2.928963690509193e-05
56,560.0,2.9435227159230437e-05,2.943496754862361e-05
57,570.0,2.95793795733522e-05,2.957927726706404e-05
58,580.0,2.9722958514321816e-05,2.972279682112791e-05
59,590.0,2.9866195978578785e-05,2.9866010313701284e-05
60,600.0,3.00088344311697e-05,3.0008831121362645e-05
61,610.0,3.0151284933477013e-05,3.0151226452219088e-05
62,620.0,3.0293218368437546e-05,3.0292989011298592e-05
63,630.0,3.0434779176810973e-05,3.0435205210167773e-05
64,640.0,3.057657759178073e-05,3.057685465762685e-05
65,650.0,3.0718469463383695e-05,3.071836691631938e-05
66,660.0,3.086010631410014e-05,3.08605300878902e-05
67,670.0,3.100207036098453e-05,3.100225010586392e-05
68,680.0,3.114408949561073e-05,3.114449251196678e-05
69,690.0,3.128621790790992e-05,3.128673888283012e-05
70,700.0,3.142890748100519e-05,3.142938505622809e-05
71,710.0,3.1571733909468625e-05,3.157241576737031e-05
72,720.0,3.171497024151122e-05,3.1715618854506815e-05
73,730.0,3.185887256875728e-05,3.18596312986143e-05
74,740.0,3.2003195524908674e-05,3.2004111095424886e-05
75,750.0,3.214800491112956e-05,3.214890037075536e-05
76,760.0,3.2293284731681636e-05,3.229424047459829e-05
77,770.0,3.243926388649896e-05,3.2440533591147674e-05
78,780.0,3.258609026782454e-05,3.258716597185564e-05
79,790.0,3.273327583272569e-05,3.273457447862237e-05
80,800.0,3.2881444209301415e-05,3.2882850764864686e-05
81,810.0,3.3030780739043274e-05,3.303193644393586e-05
82,820.0,3.318026528306031e-05,3.318171909971524e-05
83,830.0,3.333074518705384e-05,3.3332127513295264e-05
84,840.0,3.348246340328569e-05,3.348399295036668e-05
85,850.0,3.3634813125423374e-05,3.363658437677986e-05
86,860.0,3.3788137892435753e-05,3.3789942777102464e-05
87,870.0,3.394257788374594e-05,3.394442053736957e-05
88,880.0,3.409791461189689e-05,3.4099852898870554e-05
89,890.0,3.42542831434918e-05,3.425641031518532e-05
90,900.0,3.44119777553027e-05,3.441410058384043e-05
91,910.0,3.45706534882196e-05,3.457286088754923e-05
92,920.0,3.4730373378220724e-05,3.473266959562016e-05
93,930.0,3.4891404008019823e-05,3.489380423026492e-05
94,940.0,3.505341377830335e-05,3.505600415203141e-05
95,950.0,3.5216856850387324e-05,3.521943909125075e-05
96,960.0,3.538142619608754e-05,3.538421230943494e-05
97,970.0,3.554746068876279e-05,3.555031428623849e-05
98,980.0,3.571488355697391e-05,3.571784379482662e-05
99,990.0,3.5883293522468526e-05,3.588651452015996e-05
100,1000.0,,
