,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
73,730.0,24.54323891149844,24.53798910333768,24.550739291983344,24.558635354826023,24.56273847919378,24.557870728441866
74,740.0,24.55385048695346,24.548721571178817,24.56114862464835,24.568837074613537,24.572826912497966,24.568083547774556
75,750.0,24.564047162712793,24.5590349996772,24.571150914017036,24.578639786822336,24.58252092426599,24.577897195140395
76,760.0,24.57385020578996,24.56895083118815,24.58076702765731,24.58806395232273,24.591840730457246,24.587332122799136
77,770.0,24.58327954307952,24.578489159634405,24.59001651793973,24.59712874202292,24.6008052732346,24.5964074948671
78,780.0,24.592353861029757,24.587668830571573,24.598917719891183,24.605852132875228,24.609432315703735,24.605141283078467
79,790.0,24.60109069683209,24.596507532730655,24.607487840679877,24.614250995685435,24.617738528569465,24.613550354374954
80,800.0,24.609506521879077,24.605021881863177,24.615743041562368,24.622341175494046,24.625739569473716,24.62165055111141
81,810.0,24.617616818291587,24.6132274976025,24.623698512981004,24.630137565263965,24.63345015572319,24.62945676457237
82,820.0,24.62543614912284,24.621139074004315,24.631368543476963,24.63765417347749,24.640884131013078,24.636983002431368
83,830.0,24.632978222828594,24.628770444354835,24.638766582971666,24.64490418622133,24.64805452671617,24.64424245071199
84,840.0,24.640255952561454,24.636134640754833,24.64590530095902,24.651900024266496,24.65497361822778,24.651247530757463
85,850.0,24.64728151071765,24.64324394897329,24.652796640042357,24.658653395580277,24.66165297681786,24.658009951657945
86,860.0,24.654066379191967,24.650109958980433,24.659451865258145,24.665175343720776,24.668103517397718,24.66454075854834
87,870.0,24.660621395711317,24.656743611546055,24.665881609550464,24.67147629242666,24.67433554255502,24.670850377137278
88,880.0,24.666956796585357,24.663155241254177,24.672095915727017,24.677566086779272,24.680358783196862,24.676948654804434
89,890.0,24.673082256202566,24.66935461623408,24.678104275220907,24.683454031219625,24.686182436085073,24.68284489855898
90,900.0,24.679006923539493,24.675350974899146,24.683915663918413,24.689148924683124,24.691815198536716,24.688547910130524
91,910.0,24.68473945594029,24.681153059944204,24.689538575308198,24.694659093115803,24.697265300532216,24.694066018443415
92,920.0,24.690288050382367,24.68676914982849,24.694981051175922,24.699992419576592,24.70254053444408,24.699407109681438
93,930.0,24.695660472480476,24.692207087963233,24.700250710052227,24.70515637213797,24.70764828259467,24.704578655157338
94,940.0,24.700864083372142,24.69747430978237,24.705354773596447,24.71015802976032,24.712595542806678,24.70958773715899
95,950.0,24.70590586465559,24.702577867871504,24.71030009108863,24.715004106309912,24.717388952128573,24.714441072943888
96,960.0,24.71079244159533,24.707524455321906,24.715093162174387,24.719700972862793,24.722034808869843,24.719145037027605
97,970.0,24.715530104655578,24.71232042744042,24.719740158019956,24.72425467845427,24.72653909308629,24.723705681904768
98,980.0,24.720124829560103,24.716971821940394,24.72424694098095,24.728670969361996,24.730907485637353,24.72812875732766
99,990.0,24.724582295959465,24.721484377762774,24.72861908292162,24.732955307071425,24.735145385930764,24.732419728253006
100,1000.0,24.72890790481688,24.725863552585412,24.73286188227763,24.737112885013048,24.73925792845132,24.736583791564456
