,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0990,mp-1245129 a=11.7642,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190
42,420.0,16.83576061279909,17.218928562588292,16.9870441377666,17.29067620879229,17.643691965223482,17.663479016846914,17.658152296717688,17.648414412136734,17.502826083456586,17.501621405195642
43,430.0,16.84200356689621,17.223333968799395,16.993487913010053,17.29636223018663,17.649892630455128,17.670279923223447,17.664472395103175,17.654901453499207,17.507807202165683,17.506007831551894
44,440.0,16.8483014043055,17.227798012915635,16.999962043290928,17.302050183296245,17.656088911893363,17.677081547200604,17.670780265007945,17.661369765410253,17.512844290099522,17.510400154571116
45,450.0,16.854655230370767,17.232320974261572,17.00646677408389,17.30774399097486,17.66227967870246,17.683882689372773,17.6770746836916,17.667818235245054,17.517937621021467,17.51479740920482
46,460.0,16.861065478248513,17.236904334700295,17.01300214102423,17.313439037807314,17.668463853929662,17.690682364126772,17.683354667096438,17.67424539260442,17.52308752887192,17.51919950286881
47,470.0,16.8675334637083,17.24154881946294,17.019568466093126,17.31913609564577,17.674640517043684,17.697479484318166,17.689619190094348,17.680650561287653,17.528294310016015,17.52360640482831
48,480.0,16.874059899498842,17.246255584368132,17.026165980114282,17.324835653987908,17.68080868259017,17.70427294683232,17.69586758751266,17.68703238150409,17.53355809997515,17.528016129078832
49,490.0,16.880646087620935,17.25102620754074,17.032795086376865,17.330535518152562,17.68696758845464,17.711062044066228,17.70209867580812,17.69339047708148,17.538879593687724,17.53242965929214
50,500.0,16.88729304425463,17.255861621124403,17.039456037565717,17.336236664054447,17.693116399374063,17.71784593854121,17.708311841111637,17.699723708700006,17.54425934783065,17.536846046771977
51,510.0,16.8940019581282,17.260763288366853,17.046149347261238,17.341938210793575,17.699254376556567,17.72462372624477,17.714506506831984,17.706031253171176,17.54969785766584,17.541264963141067
52,520.0,16.90077419840768,17.265732804297436,17.05287540554017,17.347639808639492,17.7053807338202,17.731394780835576,17.72068174492995,17.712312529084265,17.555195757185896,17.545685933915934
53,530.0,16.9076107947635,17.270771700782102,17.059634730498217,17.353340118512655,17.711494907783784,17.738158238202868,17.726836993062786,17.718566648111516,17.56075371094775,17.55010920496625
54,540.0,16.914513387088167,17.27588157295934,17.066427804523602,17.359038351662317,17.717596228149024,17.74491349702894,17.732971783639933,17.724793224147366,17.566372640788874,17.55453375785718
55,550.0,16.921483263446618,17.281064054057385,17.073255192253686,17.36473795748737,17.72368413176969,17.751659962083295,17.739085372834925,17.73099141721464,17.572053128391357,17.558960244191226
56,560.0,16.928521771159517,17.28632115182189,17.080117506753204,17.370435412861,17.729758110410906,17.758396938806012,17.745177365917726,17.73716089666076,17.577796205221713,17.56338776258963
57,570.0,16.935630533292013,17.291654834346613,17.08701531353276,17.376131535728067,17.73581767422516,17.765123897335894,17.751247124647275,17.743300988219552,17.583602771626904,17.567816498709472
58,580.0,16.942811335770326,17.29706687469416,17.093949283111563,17.381824866912517,17.74186196769889,17.771840396645274,17.75729436874199,17.749411405889788,17.589473899636644,17.572246041679158
59,590.0,16.950065520736114,17.30255978076356,17.100920048358603,17.387515658179577,17.74789103789635,17.778545669090786,17.763318521126056,17.755491659293035,17.595410420915986,17.57667630048129
60,600.0,16.95739480032649,17.30813539332182,17.10792834112202,17.393204390736283,17.753904134491698,17.785239462317676,17.769319278735505,17.761541034123397,17.601413570559277,17.581106784923023
61,610.0,16.964800990973924,17.31379629265813,17.114974852337678,17.398891481558504,17.75990091254401,17.7919210832987,17.775296070745142,17.767559653622147,17.60748459503926,17.585538248699358
62,620.0,16.972286070155704,17.319544980601655,17.122060313910957,17.404576556944647,17.765880854478883,17.79859027780723,17.781248760715865,17.773546713738902,17.613624476694582,17.58997001139981
63,630.0,16.979851621107976,17.325383789880604,17.129185540972898,17.410257587410822,17.771843903514625,17.80524637140922,17.787177036055592,17.779502329400277,17.619834656690152,17.59440205582839
64,640.0,16.987499681811972,17.33131569700812,17.136351289178464,17.415936311402152,17.77778937608285,17.811889197780644,17.79308022843039,17.785425390262137,17.62611625675628,17.598834020270917
65,650.0,16.995232255904924,17.337343410773325,17.143558418458326,17.42161225103983,17.78371698287254,17.818518109710027,17.798958417532106,17.791316695977404,17.632470965456367,17.603266342307638
66,660.0,17.00305136723601,17.343470014546693,17.150807717837207,17.427283578657224,17.789626480291467,17.82513289405243,17.80481095145486,17.797174709207212,17.638899986531506,17.607698326922808
67,670.0,17.01095931013548,17.34969864294326,17.158100087031883,17.432952784604872,17.795517661198105,17.831733105854404,17.81063797129291,17.803000507977927,17.64540470786448,17.61213022951251
68,680.0,17.01895795118449,17.356032531734485,17.165436408430867,17.438618967232074,17.801389856929564,17.838318342173014,17.816438999749572,17.80879332557752,17.651987168904903,17.616562209891928
69,690.0,17.027049882304556,17.362475153981972,17.172817597927132,17.44428171693813,17.807243186729412,17.844888506981814,17.82221341468092,17.814552282111634,17.65864845238297,17.62099391403031
70,700.0,17.035237314228286,17.369030132764756,17.18024462903042,17.449939885583753,17.813077129257778,17.851442832586457,17.82796182068025,17.82027815528286,17.665390733943674,17.625425458628467
71,710.0,17.043522649317943,17.375701273022603,17.187718418511167,17.455594522842933,17.818891521510597,17.857981431986797,17.833683699565903,17.825970807179917,17.672215489289073,17.62985706523662
72,720.0,17.05190847800911,17.382492798655484,17.1952399410899,17.461247288675303,17.82468611460753,17.864503777595917,17.839378675826953,17.831629226949975,17.679124745673015,17.634287917121732
73,730.0,17.06039713362783,17.38940866897148,17.202810326943993,17.466895233560393,17.830460673664163,17.871009542818392,17.845046370220896,17.837253770170438,17.686120213979862,17.63871864645018
74,740.0,17.068991635213646,17.396453422206665,17.210430514571176,17.472539623009716,17.836214991401533,17.87749839989682,17.850687050188945,17.84284458920455,17.693204047969257,17.643149222705294
75,750.0,17.0776944362056,17.4036317191049,17.21810156906333,17.478179721479492,17.841948915207606,17.883970319985142,17.856300469340585,17.848399943552952,17.700378225132788,17.64757980013434
76,760.0,17.08650845868487,17.41094854483514,17.225824667818667,17.483815932889677,17.847661879743413,17.890424729898754,17.861886143518163,17.853922263975193,17.70764495354895,17.652009664291747
77,770.0,17.095436764203043,17.418409046155222,17.23360082255772,17.489449527712896,17.85335410683794,17.896861671881314,17.86744415916921,17.859410202606114,17.71500654162021,17.65643898736656
78,780.0,17.104482201403165,17.426018752830007,17.24143129213028,17.49507744253638,17.859025357172264,17.903280451092613,17.87297462938911,17.86486362303765,17.72246525600764,17.66086829130967
79,790.0,17.113648116646672,17.433783255834427,17.249317195208782,17.500702669685488,17.864675261096494,17.909681509496593,17.878477171171927,17.870281810879604,17.730023397588944,17.66529709666649
80,800.0,17.122937612008325,17.441708849983897,17.257259740284294,17.50632429320824,17.87030384695864,17.91606372262457,17.883951463960422,17.875665949036712,17.737683765338726,17.669725854803403
81,810.0,17.1323540690736,17.449801988509858,17.26526015824385,17.5119407853412,17.875910838766018,17.922427685964678,17.889398103665865,17.881015894384287,17.74544878437665,17.674153927284845
82,820.0,17.141900940255464,17.458069314216793,17.273319754455,17.517553477432347,17.88149604062874,17.928772675090332,17.894816160347638,17.886331139069952,17.753321104007657,17.678581776980508
83,830.0,17.151581980295873,17.466518154925637,17.281439778093567,17.523161526344026,17.887059390278946,17.93509873668387,17.900206071595164,17.891611410223373,17.76130386634464,17.68300958739478
84,840.0,17.16140072631236,17.475156151127813,17.289621612735537,17.528767116414137,17.89260066599936,17.94140545077159,17.90556782965854,17.89685737553363,17.76939975196507,17.687436970504958
85,850.0,17.17136110371723,17.48399129979819,17.297866577756203,17.534368481906846,17.898119954458316,17.947692887975734,17.910900635216542,17.902067527834287,17.777611912089082,17.691864246712246
86,860.0,17.18146717988438,17.49303228747241,17.306176125721848,17.539964141045537,17.903616867403457,17.953960514035018,17.916205404870315,17.907245021023314,17.785943676738437,17.69629119019569
87,870.0,17.19172320801035,17.50228824501814,17.314551586156597,17.545556704135546,17.909091353482022,17.960208404569173,17.921481521557947,17.91238679368411,17.794398131188316,17.700717687388263
88,880.0,17.20213322032815,17.511768707283146,17.322994560339836,17.55114627625724,17.91454336772781,17.966436260648017,17.92672889244207,17.91749407621328,17.80297895119741,17.705144558929465
89,890.0,17.2127017569941,17.521484044399802,17.33150644687792,17.55672987012687,17.919972596658205,17.972643568999516,17.93194771508601,17.922566775596348,17.81168976946996,17.709570760503183
90,900.0,17.22343343949739,17.53144524641745,17.340088837707487,17.562311303152217,17.925379431477367,17.978831178526978,17.937138072925617,17.927602620812756,17.820534135557825,17.71399706257686
91,910.0,17.234333118877487,17.541664011238296,17.348743340747692,17.567886442038922,17.930763121532255,17.984998024051396,17.942299256001924,17.932607336886658,17.829516210867588,17.718423490682486
92,920.0,17.245405792130445,17.55215272665068,17.3574715410492,17.57346002414188,17.936123908630417,17.991144000492042,17.947432026227926,17.937574214394882,17.83863997823942,17.722849393693142
93,930.0,17.256656595334043,17.562924729937265,17.366275088272662,17.57902750255013,17.941461891544986,17.997269442031655,17.95253582953709,17.942511487248705,17.847909811051743,17.72727544684309
94,940.0,17.268090880930565,17.57399435132166,17.375155733908553,17.584591572991712,17.946776715957675,18.003373543553895,17.957611289027177,17.947410881662243,17.85733008890331,17.7317018536777
95,950.0,17.279714313155917,17.58537673097969,17.384115236151434,17.590153578153753,17.952068437077838,18.009456618639298,17.962657438409245,17.952276105956397,17.86690545550064,17.736127942746982
96,960.0,17.29153271787798,17.597088172604412,17.393155392014037,17.595708783208465,17.957336835133408,18.01551819310536,17.967675170319374,17.957108520140533,17.876640859577822,17.74055419837292
97,970.0,17.303552017228554,17.609146367827076,17.402278013652417,17.601261173188504,17.962581943725954,18.021558773422583,17.97266390666873,17.961906275439897,17.886541297394377,17.744980421705936
98,980.0,17.315778662289826,17.621570112528936,17.411485055202693,17.606809782715885,17.96780369157482,18.027577933227125,17.977623878752084,17.966670188814582,17.89661226863836,17.749407099239498
99,990.0,17.328219079320874,17.63437973726965,17.420778403666688,17.61235499221115,17.97300212319056,18.033574949606194,17.982555313962575,17.971399133392005,17.906859315949102,17.75383371461392
100,1000.0,,,,,,,,,,
