,temperature,mp-16488 a=6.1819,oqmd-10412 a=6.1819
77,770.0,4.707868067280806e-05,4.702853766896311e-05
78,780.0,4.733501218851828e-05,4.728687333478636e-05
79,790.0,4.759504559197322e-05,4.754912275918036e-05
80,800.0,4.785857790920205e-05,4.7815370756173154e-05
81,810.0,4.812610234150263e-05,4.808503279473223e-05
82,820.0,4.8397314110905686e-05,4.835919741383862e-05
83,830.0,4.867253641538623e-05,4.8637128535272705e-05
84,840.0,4.8951577174781e-05,4.891866109124464e-05
85,850.0,4.9235013690843806e-05,4.920504169981576e-05
86,860.0,4.952345776534108e-05,4.949619872243396e-05
87,870.0,4.9815964089943596e-05,4.979172264231657e-05
88,880.0,5.011281772275688e-05,5.009165023873129e-05
89,890.0,5.041461024828028e-05,5.0396502335992054e-05
90,900.0,5.072099955942973e-05,5.0706234292233176e-05
91,910.0,5.1032317773999275e-05,5.102119719138381e-05
92,920.0,5.1349113150902546e-05,5.134131709519023e-05
93,930.0,5.1670987905693135e-05,5.166620945980429e-05
94,940.0,5.1997884632419066e-05,5.199726078155169e-05
95,950.0,5.233018144400881e-05,5.2333665001249564e-05
96,960.0,5.266864265406714e-05,5.2675552088380566e-05
97,970.0,5.3012574020320954e-05,5.302334319378969e-05
98,980.0,5.336237308671879e-05,5.337716347276339e-05
99,990.0,5.371840802201254e-05,5.373729887466046e-05
100,1000.0,,
