calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4bfd1adb-d35e-42da-9f02-5cf614974e9c,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,oqmd-1217542,oqmd-1217542,4.00527785586358,2.8316778483636504,4.0054192757228,90.0,90.0,90.0,1e-08,negative,288.186,142.852,45.254,0.000,0.000,0.000,142.848,191.054,142.807,0.000,0.000,0.000,45.263,142.820,288.105,-0.000,0.000,-0.000,0.000,0.000,0.000,121.446,0.000,0.000,0.000,0.000,0.000,0.000,23.889,-0.000,0.000,0.000,-0.000,-0.000,0.000,121.465
4bfd1adb-d35e-42da-9f02-5cf614974e9c,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,oqmd-1217542,oqmd-1217542,4.00527785586358,2.8316778483636504,4.0054192757228,90.0,90.0,90.0,1e-08,positive,288.186,142.852,45.254,-0.000,-0.000,-0.000,142.848,191.054,142.807,0.000,-0.000,-0.000,45.263,142.820,288.105,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,121.446,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.889,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,121.465
9097d1c7-67f3-45c9-a047-b5c27ef69b00,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,oqmd-1217542,oqmd-1217542,4.00527785586358,2.8316778483636504,4.0054192757228,90.0,90.0,90.0,1e-07,negative,288.186,142.852,45.254,-0.000,0.000,0.000,142.848,191.054,142.807,-0.000,0.000,-0.000,45.263,142.820,288.105,0.000,0.000,0.000,0.000,0.000,0.000,121.446,0.000,-0.000,0.000,0.000,0.000,-0.000,23.889,0.000,0.000,0.000,0.000,0.000,0.000,121.465
9097d1c7-67f3-45c9-a047-b5c27ef69b00,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,oqmd-1217542,oqmd-1217542,4.00527785586358,2.8316778483636504,4.0054192757228,90.0,90.0,90.0,1e-07,positive,288.186,142.852,45.254,-0.000,-0.000,0.000,142.848,191.054,142.807,-0.000,-0.000,0.000,45.263,142.820,288.104,-0.000,0.000,0.000,-0.000,-0.000,-0.000,121.446,0.000,0.000,-0.000,-0.000,-0.000,0.000,23.889,0.000,-0.000,-0.000,-0.000,0.000,-0.000,121.465
5059f383-94a7-4832-868c-5cd240d1738e,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,oqmd-1217542,oqmd-1217542,4.00527785586358,2.8316778483636504,4.0054192757228,90.0,90.0,90.0,1e-06,negative,288.187,142.853,45.255,0.000,0.000,0.000,142.848,191.056,142.807,0.000,0.000,-0.000,45.263,142.821,288.106,0.000,0.000,0.000,0.000,0.000,0.001,121.446,0.000,0.000,0.000,0.000,0.000,0.000,23.889,0.000,0.000,0.000,0.000,0.000,0.000,121.465
5059f383-94a7-4832-868c-5cd240d1738e,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,oqmd-1217542,oqmd-1217542,4.00527785586358,2.8316778483636504,4.0054192757228,90.0,90.0,90.0,1e-06,positive,288.184,142.852,45.254,-0.000,-0.000,0.000,142.847,191.052,142.807,-0.000,-0.000,-0.000,45.263,142.820,288.103,-0.000,-0.000,0.000,-0.000,-0.000,-0.001,121.446,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.889,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,121.465
9ecd66af-fea9-434f-b6fc-369e2f5d2caf,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,oqmd-1224522,oqmd-1224522,3.952220676290065,3.952220676290065,4.63974922314069,90.0,90.0,120.00000000000001,1e-08,negative,101.038,134.457,4.444,-0.000,-0.000,-0.000,67.155,168.341,4.444,-0.000,0.000,-0.000,4.445,4.445,279.315,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-15.450,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-15.450,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-16.709
9ecd66af-fea9-434f-b6fc-369e2f5d2caf,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,oqmd-1224522,oqmd-1224522,3.952220676290065,3.952220676290065,4.63974922314069,90.0,90.0,120.00000000000001,1e-08,positive,168.341,67.155,4.444,0.000,-0.000,-0.000,67.155,168.341,4.445,0.000,0.000,0.000,4.445,4.445,279.315,0.000,0.000,0.000,0.000,0.000,0.000,-15.450,0.000,0.000,-0.000,0.000,0.000,0.000,-15.450,0.000,-0.000,0.000,0.000,0.000,0.000,-16.709
38e5f408-4b2d-40e5-bf66-a8d78cfc8d5c,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,oqmd-1224522,oqmd-1224522,3.952220676290065,3.952220676290065,4.63974922314069,90.0,90.0,120.00000000000001,1e-07,negative,168.341,67.155,4.444,-0.000,0.000,-0.000,67.155,168.341,4.444,-0.000,-0.000,-0.000,4.445,4.445,279.315,0.000,0.000,-0.000,0.000,0.000,-0.000,-15.450,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-15.450,-0.000,0.000,-0.000,-0.000,-0.000,0.000,50.593
38e5f408-4b2d-40e5-bf66-a8d78cfc8d5c,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,oqmd-1224522,oqmd-1224522,3.952220676290065,3.952220676290065,4.63974922314069,90.0,90.0,120.00000000000001,1e-07,positive,75724040.099,80503320.896,94512132.144,-15489.414,138660.242,-1659545.011,134.457,101.039,4.444,0.000,0.000,0.000,4.445,4.445,279.315,0.000,0.000,0.000,-0.000,-0.000,0.000,-15.450,0.000,0.000,-0.000,-0.000,0.000,0.000,-15.450,0.000,-0.000,0.000,0.000,0.000,0.000,50.593
412120ae-2f2d-4b77-92a5-6aaa12ed756e,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,oqmd-1224522,oqmd-1224522,3.952220676290065,3.952220676290065,4.63974922314069,90.0,90.0,120.00000000000001,1e-06,negative,101.039,134.458,4.445,-0.000,-0.000,-0.000,5498452.555,9415892.789,-11304481.505,-0.001,0.000,0.002,4.445,4.445,279.315,0.000,0.000,0.000,0.000,0.000,-0.000,-15.450,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-15.450,-0.000,0.000,-0.000,0.000,-0.000,-0.000,50.593
412120ae-2f2d-4b77-92a5-6aaa12ed756e,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,oqmd-1224522,oqmd-1224522,3.952220676290065,3.952220676290065,4.63974922314069,90.0,90.0,120.00000000000001,1e-06,positive,101.037,134.458,4.444,0.000,0.000,0.000,12254532.340,12082771.931,12188820.579,43803.264,-4555.771,32464.492,4.445,4.445,279.315,0.000,0.000,0.000,-0.000,-0.000,0.000,-15.450,0.000,0.000,-0.000,-0.000,0.000,0.000,-15.450,0.000,-0.000,0.000,-0.000,0.000,-0.000,50.593
59ccd57e-5367-4229-8684-b03d75df3399,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,oqmd-1228008,oqmd-1228008,2.672720140412483,2.672720140412483,3.9078479080301904,90.0,90.0,120.00000000000001,1e-08,negative,286.855,117.762,111.036,-0.000,0.000,0.000,138.934,265.683,111.036,-0.000,-0.000,0.000,111.036,111.036,300.080,-0.000,-0.000,0.000,-0.000,0.000,0.000,82.554,0.000,0.000,0.000,0.000,0.000,-0.000,82.554,0.000,-0.000,0.000,0.000,-0.000,-0.000,63.374
59ccd57e-5367-4229-8684-b03d75df3399,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,oqmd-1228008,oqmd-1228008,2.672720140412483,2.672720140412483,3.9078479080301904,90.0,90.0,120.00000000000001,1e-08,positive,265.683,138.934,111.036,0.000,0.000,-0.000,138.934,265.683,111.036,0.000,-0.000,-0.000,111.036,111.036,300.080,0.000,-0.000,-0.000,-0.000,0.000,-0.000,82.554,-0.000,-0.000,0.000,-0.000,-0.000,0.000,82.554,-0.000,0.000,-0.000,-0.000,0.000,-0.000,63.374
77cfad31-a7b5-44e2-95c4-76865d46a8e3,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,oqmd-1228008,oqmd-1228008,2.672720140412483,2.672720140412483,3.9078479080301904,90.0,90.0,120.00000000000001,1e-07,negative,265.683,138.934,111.036,-0.000,-0.000,0.000,138.934,265.683,111.036,-0.000,0.000,0.000,111.036,111.036,300.080,-0.000,0.000,0.000,0.000,0.000,0.000,82.554,-0.000,0.000,0.000,0.000,0.000,-0.000,82.554,0.000,-0.000,0.000,-0.000,-0.000,-0.000,63.374
77cfad31-a7b5-44e2-95c4-76865d46a8e3,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,oqmd-1228008,oqmd-1228008,2.672720140412483,2.672720140412483,3.9078479080301904,90.0,90.0,120.00000000000001,1e-07,positive,286.854,117.762,111.036,0.000,0.000,-0.000,117.762,286.854,111.036,0.000,-0.000,-0.000,111.036,111.036,300.080,0.000,0.000,-0.000,-0.000,-0.000,-0.000,82.554,0.000,-0.000,-0.000,-0.000,-0.000,0.000,82.554,-0.000,0.000,-0.000,0.000,0.000,-0.000,63.374
