,temperature,B2--CsCl a=2.7455,L1_0--AuCu a=2.5706,oqmd-1219805 a=4.0578
64,640.0,19.4129246163098,11.966457358809743,11.677794483931047
65,650.0,19.458632110756415,11.966962512455646,11.682684237605148
66,660.0,19.48440887248451,11.967478907379586,11.68759152570679
67,670.0,19.50906637124227,11.968005872961609,11.692516619809018
68,680.0,19.538958264111088,11.968543558239206,11.697459605332043
69,690.0,19.65317346470274,11.969092485770158,11.702420951060933
70,700.0,19.79013765372348,11.969651884582749,11.707400825756618
71,710.0,19.581223986134127,11.970222155969154,11.712399565420187
72,720.0,19.70984111882379,11.97080304678016,11.71741729934059
73,730.0,19.75285173292615,11.97139467291334,11.722454542656846
74,740.0,19.782837234779038,11.971997036566291,11.727511525284823
75,750.0,19.86083446047344,11.972610330791046,11.73258845308
76,760.0,19.88731748855271,11.973234434422997,11.737685801431935
77,770.0,19.819964143658904,11.973869158295374,11.742803801517603
78,780.0,19.824902738226395,11.97451464305959,11.747942832483965
79,790.0,19.95839748513011,11.975170923050397,11.753103169894333
80,800.0,19.915997738998342,11.975837904104393,11.758285266057825
81,810.0,19.920087484673186,11.97651571281602,11.763489550058743
82,820.0,20.0179211051547,11.977204379616246,11.768716227884221
83,830.0,19.989321575591912,11.97790404386195,11.773965792982159
84,840.0,20.069212076246817,11.978614353377724,11.779238627149422
85,850.0,20.08260075872146,11.979335774273459,11.784535117262575
86,860.0,20.100399670869095,11.980067943359833,11.789855664622863
87,870.0,20.136671388439392,11.98081127921445,11.795200675163715
88,880.0,20.21985007771097,11.981565448416438,11.80057069669408
89,890.0,20.176461229189936,11.982330405655212,11.805966029030554
90,900.0,20.245087864314502,11.983106635784084,11.811387220994412
91,910.0,20.267761756112364,11.983894018333922,11.816834797573293
92,920.0,20.385803810827444,11.984692236990243,11.822309106271934
93,930.0,20.424221368842602,11.985501916033806,11.827810753784584
94,940.0,20.5555194828517,11.98632291841624,11.833340111344517
95,950.0,20.630946546895732,11.987154741441753,11.838897784316611
96,960.0,20.572099535833082,11.98799814061335,11.844484364825759
97,970.0,20.569165190778495,11.988852881999335,11.850100187394888
98,980.0,20.609209020685,11.98971901177547,11.855746020911075
99,990.0,20.450039900453515,11.990596456778908,11.861422358005544
100,1000.0,,,
