,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0990,mp-1245129 a=11.7642,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190
24,240.0,23.12754711559114,22.6303069657463,23.83006698791851,24.75209154419431,24.949597394796186,24.63532952004223,24.914400049032466,25.141588169262416,23.86743938898396,25.015337275277037
25,250.0,24.02856248322633,23.512257248541623,24.73539495834355,25.662771652995797,25.845278222414223,25.52908724950751,25.808718469952602,26.03615912167339,24.763524364275284,25.915654358720904
26,260.0,24.90216296776011,24.368428826919658,25.612856256569188,26.545026467852548,26.713922288639225,26.395990213770848,26.67612084541808,26.90376830193866,25.632565506420757,26.788523846393442
27,270.0,25.749662551371177,25.199973189087373,26.463824586934503,27.400303406492664,27.556821828750767,27.237309530558363,27.517886877641498,27.74570213610125,26.47585041047597,27.635280971863956
28,280.0,26.57232214687954,26.008004918772354,27.28961121996186,28.229975911467392,28.375214257902403,28.054264291899898,28.33524279392581,28.56319247165092,27.29461361564773,28.45720139443789
29,290.0,27.371344371548936,26.793595391053003,28.091461439746215,29.035341957287386,29.170278324823055,28.848017320505715,29.129357386719157,29.357412820737316,28.090032224453484,29.255497809848112
30,300.0,28.147871206160033,27.55776917882517,28.87055354517254,29.817624704060393,29.94313263240817,29.619673349475523,29.901340414300602,30.12947692272198,28.863224046433974,30.03131892284314
31,310.0,28.902983629543822,28.301502388238656,29.62799956639814,30.577974546385953,30.694835788591327,30.370278881889334,30.652242633993666,30.880438907085026,29.615247482427435,30.785750025856885
32,320.0,29.637702582464726,29.025722352811137,30.364847105233682,31.3174720335999,31.42638765781757,31.100823193968708,31.383056942844227,31.611294538586744,30.347102587058135,31.5198146444682
33,330.0,30.35299080214728,29.731308270100598,31.082081883394423,32.0371312975057,32.13873133311067,31.81224009570515,32.09472024799111,32.32298317225532,31.059732906724072,32.234476865881135
34,340.0,31.049755202893024,30.419092477642177,31.78063070704291,32.73790373668994,32.832755557110936,32.505410171898774,32.78811579590258,33.0163901515002,31.754027805585952,32.93064407851723
35,350.0,31.728849573946963,31.089862147503506,32.4613646446634,33.42068178625601,33.50929739900907,33.18116330579614,33.464075767368406,33.69234945944057,32.43082507530726,33.609169931319514
36,360.0,32.391077434501184,31.74436123955598,33.12510227847745,34.08630265809852,34.16914505126026,33.840281345129604,34.12338400162712,34.35164648933057,33.09091368450507,34.27085737935483
37,370.0,33.03719493496267,32.38329259821912,33.77261293451532,34.73555197659398,34.81304065125432,34.48350081225462,34.76677875406997,34.99502084047899,33.73503656746569,34.91646172401616
38,380.0,33.667913728966234,33.00732011030731,34.40461982852604,35.369167262443405,35.44168306302594,35.11151559051613,35.39495542177552,35.62316907546793,34.36389338316636,35.54669358614516
39,390.0,34.283903765855136,33.617070865825006,35.021803087579165,35.98784123704352,36.05573057570873,35.72497954105532,36.0085691927368,36.23674739575484,34.97814319842216,36.162221771883694
40,400.0,34.88579597151886,34.21313728131787,35.624802623317144,36.59222493322298,36.65580349100994,36.32450902023231,36.60823759025501,36.83637420810955,35.578407065348216,36.76367600644234
41,410.0,35.474184798293585,34.796079158509485,36.21422084404445,37.182930607607254,37.242486583145755,36.91068527933911,37.194542895192264,37.42263256536139,36.16527047506377,37.351649521854775
42,420.0,36.04963063366489,35.36642566047105,36.79062520070629,37.76053445605982,37.816331422620664,37.48405673649555,37.76803443679262,37.99607247279061,36.73928567793323,37.92670149246871
43,430.0,36.61266206397396,35.92467719456178,37.35455056713801,38.325579137888866,38.37785856081799,38.04514111644997,38.32923074843609,38.557213057040954,37.30097386652229,38.48935931721945
44,440.0,37.163777993619334,36.471307196429855,37.90650145857575,38.87857611703369,38.92755957624554,38.59442745807264,38.87862158863865,39.1065445982737,37.850827221530515,39.040120751365066
45,450.0,37.703449623198516,37.006763812944484,38.446954094717974,39.42000783001141,39.4658989859009,39.13237799212091,39.416669830293635,39.64453042889672,38.38931082375006,39.57945589274819
46,460.0,38.232122291994806,37.53147148451314,38.97635831503224,39.950329691204665,39.99331602693691,39.65942989370934,39.943813222930146,40.171608703916924,38.91686443693742,40.10780902915153
47,470.0,38.75021719139577,38.04583242899264,39.49513935479102,40.46997194632287,40.51022631486899,40.175996915093954,40.46046603387596,40.68819404902932,39.43390416760479,40.625600354192024
48,480.0,39.2581329563564,38.5502280305806,40.00369949064118,40.97934138476475,41.017023385159554,40.68247090507117,40.967020574851105,41.194679093154,39.940824008425366,41.133227559646244
49,490.0,39.75624714256053,39.04502013785684,40.502419564494346,41.47882292134285,41.51408012526806,41.17922322162866,41.46384862081704,41.691435892399774,40.43799727222149,41.63106731217456
50,500.0,40.24491759667335,39.53055227559054,40.99166039439756,41.968781057324826,42.00175010428489,41.66660604457892,41.95130272796809,42.1788172524675,40.92577792357713,42.11947662237119
51,510.0,40.72448372717165,40.00715077512601,41.47176408065881,42.449561230220894,42.480368807128194,42.14495359482997,42.42971745764488,42.65715795638021,41.40450181499504,42.59879411376706
52,520.0,41.19526768278864,40.47512582827853,41.94305521510131,42.921491061123064,42.95025478004107,42.61458326674977,42.89941051273461,43.126775904192286,41.8744878343088,43.069341199127166
53,530.0,41.65757544543336,40.934772469564756,42.40584200091229,43.384881507878205,43.411710693816346,43.07579667981449,43.36068379283795,43.587973171031344,42.3360389697409,43.53142317096665
54,540.0,42.11169784391621,41.386371491500526,42.86041728999196,43.8400279316271,43.86502433082582,43.52888065541301,43.81382437414702,44.041036989482016,42.78944329868025,43.98533021278852
55,550.0,42.55791149457013,41.830190297505105,43.307059544299854,44.28721108380658,44.310469501562174,43.9741081243407,44.25910541963307,44.48624066195936,43.234974905864135,44.43133833715806
56,560.0,42.996479674286036,42.26648369672636,43.74603372717121,44.72669802008211,44.748306896024786,44.41173897016542,44.696787024777386,44.9238444083525,43.67289473631228,44.86971025624178
57,570.0,43.427653131253,42.695494644883865,44.17759213016696,45.15874294712136,45.17878487491303,44.84202081329664,45.12711700372278,45.35409615385279,44.10345138795766,45.30069619008356
58,580.0,43.8516708381636,43.117454934982625,44.60197514053811,45.583588007712414,45.602140205228515,45.265189740250825,45.55033162037668,45.77723226152856,44.52688184858548,45.72453461745961
59,590.0,44.26876069238579,43.53258584148681,45.019411954032826,46.00146400919537,46.01859874454672,45.68147098227597,45.96665626865908,46.193478213869135,44.94341218135263,46.14145297378396
60,600.0,44.67914016718767,43.94109872133106,45.43012123733529,46.41259109978423,46.42837607789178,46.09107954718383,46.376306105775036,46.603049247198236,45.35325816280678,46.55166830019653
61,610.0,45.08301691783115,44.34319557489976,45.83431174412593,46.81717939698014,46.8316781108405,46.49422080794742,46.779486642089395,47.006150942557525,45.75662587705398,46.95538784761907
62,620.0,45.480589345965626,44.739069569874786,46.232182888392686,47.21542957189005,47.22870162220071,46.89109105134149,47.17639429090506,47.40297977637568,46.15371226941478,47.35280963926747
63,630.0,45.872047125604254,45.12890553065865,46.623925278318424,47.60753339294383,47.6196347793369,47.28187798964806,47.56721688118078,47.79372363397682,46.544705662657606,47.744122994824075
64,640.0,46.25757169354129,45.51288039587669,47.00972121383228,47.993674232236046,48.00465761897601,47.66676123820877,47.95213413598952,48.178562288738966,46.92978623863037,48.12950901920634
65,650.0,46.637336706999754,45.89116364625994,47.38974515058751,48.3740275373863,48.38394249609456,48.04591276138532,48.33131811928825,48.55766784948634,47.30912648791933,48.509141058638626
66,660.0,47.01150847090311,46.26391770505119,47.764164132966926,48.74876127161838,48.75765450327882,48.41949728928448,48.70493365336754,48.93120517849402,47.68289162990883,48.88318512649806
67,670.0,47.380246337138765,46.63129831292292,48.13313819846617,49.118036324491186,49.125951862761305,48.78767270741445,49.07313870915986,49.29933228228878,48.05124000547233,49.251800301215205
68,680.0,47.74370307783931,46.99345487921323,48.49682075560146,49.48200689553735,49.48898629315272,49.15059042126798,49.43608477140817,49.662200677258866,48.41432344429781,49.61513909831306
69,690.0,48.10202523464085,47.35053081118008,48.855358937339346,49.84082085285305,49.84690335273089,49.50839569766718,49.79391718053752,50.019955731919,48.7722876087279,49.97334781851056
70,700.0,48.45535344570164,47.70266382282781,49.20889393186346,50.19462006851817,50.19984276099754,49.86122798455869,50.14677545292624,50.37273698753316,49.12527231582323,50.32656687364402
71,710.0,48.80382275204798,48.049986224744806,49.55756129232681,50.54354073257491,50.547938700076315,50.20922121081401,50.49479358113509,50.720678458659926,49.47341183922584,50.67493109203523
72,720.0,49.14756288480468,48.39262519627256,49.90149122717506,50.88771364714828,50.89132009740061,50.55250406746625,50.83810031553297,51.063908915060104,49.816835192277246,51.01857000478555
73,730.0,49.48669853464657,48.73070304125595,50.24080887237471,51.227264502160565,51.23011089102503,50.89120027170212,51.1768194286407,51.40255214629486,50.15566639372546,51.357608114378884
74,740.0,49.82134960477982,49.06433742847496,50.575634546926466,51.562314133962055,51.56443027878905,51.225428814824674,51.51106996341276,51.73672721023491,50.490024717252616,51.6921651468372
75,750.0,50.151631448517236,49.3936416178411,50.90608399277293,51.89297876811402,51.89439295246543,51.55530419530607,51.84096646658048,52.06654866660898,50.820024925961924,52.0223562886098
76,760.0,50.477655092687414,49.71872467330208,51.232268600271226,52.21937024744968,52.22010931793628,51.88093663796556,52.166619208092776,52.392126796629974,51.14577749286262,52.34829240924626
77,770.0,50.799527447684895,50.039691663360394,51.554295620185066,52.5415962464452,52.54168570236158,52.20243230022434,52.48813438761197,52.713567809655814,51.46738880832505,52.67008027085364
78,780.0,51.117351505228605,50.356643850034764,51.87226836316583,52.85976047285105,52.859224549227555,52.51989346631984,52.805614328946255,53.030974037773525,51.78496137539711,52.987822725233265
79,790.0,51.43122652455907,50.66967886704474,52.186286387556954,53.173962857493095,53.172824602096966,52.833418730291164,53.1191576632358,53.344444119119636,52.09859399379276,53.3016188995597
80,800.0,51.74124820792582,50.978890887894025,52.496445676325514,53.48429973299413,53.4825810778197,53.14310316849018,53.42885950164503,53.65407317069615,52.408381933336756,53.61156437134158
81,810.0,52.04750886604338,51.28437078455131,52.80283880387272,53.7908640022347,53.78858582990543,53.44903850231066,53.734811598260556,53.959952951378135,52.7144170975431,53.91775133342
82,820.0,52.35009757419658,51.586206277323086,53.10555509334291,54.09374529720735,54.09092750270759,53.751313251783,54.03710250383733,54.26217201576064,53.01678817799144,54.220268749634144
83,830.0,52.649100319611236,51.88448207646945,53.40468076513377,54.393030128877044,54.38969167701904,54.050012880627,54.335817710992636,54.560815859443906,53.31558080010546,54.51920250178645
84,840.0,52.944600140672684,52.17928001611916,53.70029907711692,54.688802028712495,54.68496100763705,54.34521993331772,54.63103979140031,54.85596705630898,53.61087766088336,54.8146355284661
85,850.0,53.23667725844991,52.47067918094707,53.992490457146104,54.981141682364076,54.97681535341261,54.63701416467581,54.92284852549968,55.1477053883017,53.90275865910082,55.106647956265824
86,860.0,53.52540920115195,52.758756026080825,54.28133262835239,55.270127056028436,55.265331900263824,54.925472662456194,55.21132102519274,55.436107968197824,54.191301018470426,55.39531722385701
87,870.0,53.81087092179243,53.043584490646275,54.56690072764917,55.55583351595197,55.550585277595985,55.2106699633782,55.49653184997446,55.721249355794555,54.47657940419124,55.68071819940725
88,880.0,54.09313490968321,53.325236105363615,54.84926741791157,55.83833394154617,55.8326476685424,55.49267816300463,55.778553116904675,56.00320166793806,54.75866603331606,55.962923291731265
89,890.0,54.37227129593591,53.603780094529235,55.12850299422214,56.11769883245913,56.11158891440792,55.77156701985191,56.05745460480289,56.28203468276964,55.037630779310454,56.242002555584655
90,900.0,54.648347953533616,53.87928347275789,55.404675484524475,56.393996410016726,56.38747661367257,56.04740405408526,56.333303853021974,56.557815938545055,55.31354127115938,56.51802379144586
91,910.0,54.92143059215086,54.15181113676525,55.67785074505494,56.66729271340333,56.66037621588523,56.32025464112624,56.606166255128855,56.830610827357305,55.58646298736845,56.791052640137565
92,920.0,55.19158284814384,54.421425952520906,55.94809255087295,56.93765169081865,56.93035111075798,56.59018210048263,56.87610514780122,57.100482684072006,55.85645934514014,57.0611526725964
93,930.0,55.45886636997234,54.68818883801331,56.215462681760556,57.20513528603337,57.19746271274661,56.85724778008295,57.1431818952245,57.36749287075842,56.1235917850524,57.3283854750726
94,940.0,55.72334089927275,54.95215884190448,56.480021003777374,57.469803520511526,57.46177054138596,57.12151113638495,57.407455969257384,57.631700856887356,56.38791985146596,57.59281073004969
95,950.0,55.985064347931825,55.21339321831704,56.74182554676068,57.731714571432974,57.72333229763008,57.38302981050297,57.668985025613566,57.893164295541546,56.64950126894365,57.854486293119535
96,960.0,56.244092871321776,55.471947497954346,57.000932577959404,57.99092484582162,57.982203936429975,57.64185970058983,57.927824976292044,58.151939095871924,56.90839201489815,58.11346826606541
97,970.0,56.50048093794217,55.72787555578528,57.257396672042624,58.24748905104723,58.23843973576637,57.898055030686095,58.18403005847377,58.40807949201891,57.16464638868972,58.369811066357535
98,980.0,56.754281395711814,55.98122967547298,57.5112707777365,58.50146026184285,58.492092362340365,58.151668416241186,58.437652900084444,58.66163810869631,57.418317077379314,58.623567493278976
99,990.0,57.005545535017625,56.232060610751546,57.76260628120484,58.752889984111086,58.74321293411363,58.40275092649447,58.6887445822156,58.91266602363327,57.66945521832441,58.87478879087147
100,1000.0,57.25432314881206,56.480417643888885,58.011453066423215,59.001828215660844,58.99185107987372,58.651352143892346,58.93735469857927,59.16121282704638,57.91811045879986,59.123524707877976
