,temperature,L1_2--AuCu3 a=3.6216,oqmd-297717 a=3.6354,oqmd-320326 a=5.1023
35,350.0,-4.432020376453199,-4.4681063668957295,-4.437252952619233
36,360.0,-4.435202886541125,-4.471353613885715,-4.4406071709854045
37,370.0,-4.4384527970443415,-4.474668590623018,-4.444030985780847
38,380.0,-4.441768506415091,-4.478049680808881,-4.447522804462983
39,390.0,-4.445148469637784,-4.481495332175292,-4.451081091652931
40,400.0,-4.448591219618029,-4.485004067233784,-4.454704385929254
41,410.0,-4.452095329978393,-4.488574461321012,-4.458391281635868
42,420.0,-4.4556594553882825,-4.492205151562022,-4.462140432613719
43,430.0,-4.459282299251252,-4.495894842593398,-4.465950541367594
44,440.0,-4.46296260946619,-4.499642278507728,-4.469820372419483
45,450.0,-4.466699192463829,-4.503446254543552,-4.4737487228868025
46,460.0,-4.470490892734926,-4.507305615442533,-4.477734451277775
47,470.0,-4.474336607989544,-4.511219252954716,-4.481776452095746
48,480.0,-4.478235276539033,-4.515186100887402,-4.485873660334591
49,490.0,-4.482185868943893,-4.519205121669732,-4.49002504358458
50,500.0,-4.486187383597603,-4.5232753291364025,-4.49422962448657
51,510.0,-4.490238890876472,-4.527395770267458,-4.498486444440386
52,520.0,-4.494339464919962,-4.531565517695611,-4.502794587525266
53,530.0,-4.498488216588486,-4.535783687034129,-4.5071531609539806
54,540.0,-4.502684292204418,-4.540049417415922,-4.511561315432744
55,550.0,-4.506926875206267,-4.54436188727416,-4.51601820378958
56,560.0,-4.511215149570596,-4.548720284111073,-4.520523037941166
57,570.0,-4.515548351904983,-4.5531238344265015,-4.525075037577896
58,580.0,-4.51992573138007,-4.557571799909477,-4.5296734571732715
59,590.0,-4.524346574054606,-4.562063441770678,-4.5343175616018385
60,600.0,-4.528810178646606,-4.566598063928067,-4.539006643499033
61,610.0,-4.533315859729915,-4.571174988003365,-4.54374002526077
62,620.0,-4.537862957240633,-4.57579354620046,-4.548517033141049
63,630.0,-4.542450843278188,-4.580453107491721,-4.55333703675701
64,640.0,-4.547078899668353,-4.58515304181583,-4.558199408483598
65,650.0,-4.551746521340323,-4.5898927551914115,-4.5631035284066215
66,660.0,-4.556453127710436,-4.5946716633211055,-4.568048830537848
67,670.0,-4.561198146760992,-4.599489193956944,-4.573034721200774
68,680.0,-4.565981041350505,-4.60434480265096,-4.578060653703354
69,690.0,-4.570801275787786,-4.609237944487657,-4.583126080787664
70,700.0,-4.575658345741931,-4.6141681005386825,-4.588230477661466
71,710.0,-4.580551706409988,-4.619134769296418,-4.593373332855626
72,720.0,-4.585480883006182,-4.6241374482839035,-4.598554136494943
73,730.0,-4.59044541302162,-4.629175668407256,-4.603772407494878
74,740.0,-4.595444814678286,-4.634248953724588,-4.609027688162732
75,750.0,-4.6004786372516655,-4.639356853345785,-4.6143194978892925
76,760.0,-4.605546448086302,-4.644498917885948,-4.619647380197602
77,770.0,-4.610647808963961,-4.6496747265950455,-4.625010906341786
78,780.0,-4.6157823042592385,-4.654883843761808,-4.630409651467276
79,790.0,-4.620949522133977,-4.660125869876599,-4.635843180625603
80,800.0,-4.6261490726926775,-4.665400400284404,-4.64131110455434
81,810.0,-4.6313805575379385,-4.670707041162377,-4.646813016199407
82,820.0,-4.636643604740191,-4.676045419451718,-4.6523485209681175
83,830.0,-4.641937833734193,-4.68141515111578,-4.657917244302966
84,840.0,-4.647262887167018,-4.68681587698461,-4.6635187981334
85,850.0,-4.652618423783005,-4.692247245879484,-4.669152839072771
86,860.0,-4.658004085796058,-4.697708905560082,-4.674818990281149
87,870.0,-4.6634195394149485,-4.703200521735809,-4.680516947204163
88,880.0,-4.668864463872393,-4.7087217565344925,-4.686246322737016
89,890.0,-4.674338518972381,-4.714272290139258,-4.692006781064898
90,900.0,-4.679841404088061,-4.71985180659918,-4.69779803562841
91,910.0,-4.6853728119508,-4.725459990993896,-4.703619747248839
92,920.0,-4.690932441732988,-4.7310965464800665,-4.709471578312978
93,930.0,-4.696519988616412,-4.736761173978988,-4.7153532545499495
94,940.0,-4.702135186241551,-4.742453579227159,-4.721264475896876
95,950.0,-4.707777723445583,-4.748173483336504,-4.727204920891829
96,960.0,-4.7134473545967195,-4.753920601055833,-4.7331743516028455
97,970.0,-4.719143790562253,-4.759694665576909,-4.739172411334327
98,980.0,-4.724866776643027,-4.765495411966776,-4.745198866825
99,990.0,-4.730616058626111,-4.7713225723897,-4.7512534918865414
100,1000.0,,,
