,temperature,A15--Cr3Si a=4.3776,L1_2--AuCu3 a=3.6092,oqmd-299242 a=3.6247,oqmd-318790 a=5.0606
26,260.0,-4.397978287057474,-4.4209655945035635,-4.461539817440887,-4.414038909801056
27,270.0,-4.400153312735806,-4.423468032504066,-4.464084166631693,-4.41671355818229
28,280.0,-4.402409634329218,-4.42605626851648,-4.466714174216668,-4.419475115113549
29,290.0,-4.40474513811932,-4.4287278599685145,-4.4694273800292255,-4.422321133313815
30,300.0,-4.407157776808924,-4.4314804788750255,-4.472221444701797,-4.425249282665542
31,310.0,-4.409645621043987,-4.434311907381648,-4.475094136473025,-4.428257331871369
32,320.0,-4.4122067253895025,-4.437220022616296,-4.478043329221116,-4.431343168374003
33,330.0,-4.4148392961505705,-4.440202812879121,-4.481066992289548,-4.434504765338157
34,340.0,-4.417541603525499,-4.4432583413598605,-4.484163192904246,-4.437740191955274
35,350.0,-4.4203119560851984,-4.446384780442161,-4.487330083065166,-4.441047607467359
36,360.0,-4.423148760051357,-4.44958036593659,-4.490565898345355,-4.444425254118436
37,370.0,-4.426050464656088,-4.452843414977542,-4.493868954821797,-4.447871443566454
38,380.0,-4.429015591801109,-4.456172318465382,-4.497237640239392,-4.451384576508969
39,390.0,-4.432042693576482,-4.459565551875385,-4.500670413749629,-4.454963113097311
40,400.0,-4.435130422332872,-4.463021630839447,-4.5041657981201295,-4.458605571754481
41,410.0,-4.438277450002223,-4.466539155923985,-4.507722380709927,-4.462310558652876
42,420.0,-4.441482510736084,-4.470116760386884,-4.511338805231431,-4.466076699567887
43,430.0,-4.444744380835543,-4.473753158548825,-4.5150137743350305,-4.46990270719076
44,440.0,-4.448061889457711,-4.477447098340337,-4.5187460365454095,-4.47378732782379
45,450.0,-4.451433899570747,-4.481197389237744,-4.522534396256177,-4.477729366655225
46,460.0,-4.454859317136301,-4.485002878842476,-4.526377701004738,-4.481727677397235
47,470.0,-4.4583370966214675,-4.488862460815981,-4.530274842966764,-4.485781152441559
48,480.0,-4.461866225332224,-4.492775068942872,-4.534224756195331,-4.489888708414542
49,490.0,-4.465445717574427,-4.496739681010987,-4.538226417391724,-4.494049342235907
50,500.0,-4.469074642539994,-4.500755311281582,-4.5422788340530404,-4.49826205176845
51,510.0,-4.47275207218057,-4.504821006955421,-4.54638105625587,-4.502525875330396
52,520.0,-4.476477137694107,-4.50893584563721,-4.550532163136985,-4.506839899336649
53,530.0,-4.480248878128068,-4.5130989457893405,-4.55473126875705,-4.511203240192833
54,540.0,-4.484066677034443,-4.517309452450542,-4.558977517723006,-4.515615041563641
55,550.0,-4.487929617594848,-4.521566539097605,-4.563270081612326,-4.520074463315005
56,560.0,-4.4918369548314905,-4.525869397143777,-4.567608160148549,-4.52458070074716
57,570.0,-4.495787925727478,-4.5302172680378785,-4.571990984232383,-4.529132979045815
58,580.0,-4.499781810301154,-4.534609398442531,-4.576417799849062,-4.533730584777262
59,590.0,-4.503817904587455,-4.539045060023622,-4.580887888892536,-4.538372717403518
60,600.0,-4.507895543824394,-4.543523551846734,-4.585400545437679,-4.543058728901942
61,610.0,-4.512014041496352,-4.5480442018220995,-4.5899550935339954,-4.5477879253422495
62,620.0,-4.516172776551399,-4.552606342543263,-4.594550873247759,-4.552559636101404
63,630.0,-4.520371133132178,-4.55720934814504,-4.599187244900726,-4.5573732045500295
64,640.0,-4.52460848280012,-4.561852586149966,-4.603863591160949,-4.562228045595413
65,650.0,-4.528884341232234,-4.566535462292778,-4.608579309737604,-4.56712351293344
66,660.0,-4.533197980208275,-4.571257383608718,-4.613333818482362,-4.572059062690397
67,670.0,-4.537548926016669,-4.576017804284686,-4.61812654949023,-4.577034078308122
68,680.0,-4.541936625047873,-4.5808161579039925,-4.6229569528885355,-4.582048028519956
69,690.0,-4.546360571416688,-4.585651905604639,-4.627824492066011,-4.587100358076485
70,700.0,-4.55082024843727,-4.590524527065518,-4.632728645819402,-4.592190553333881
71,710.0,-4.5553151520366,-4.5954335238113,-4.637668911798395,-4.5973181254037385
72,720.0,-4.5598448295442475,-4.600378403597509,-4.642644792429765,-4.602482496243515
73,730.0,-4.564408774106928,-4.6053586739699455,-4.647655812254837,-4.60768331773727
74,740.0,-4.569006547741549,-4.6103738810014425,-4.652701500485806,-4.612919956734952
75,750.0,-4.5736377005397495,-4.615423562386239,-4.657781405990446,-4.618192099047759
76,760.0,-4.578301805783031,-4.620507277535948,-4.66289508080151,-4.6234991767597435
77,770.0,-4.582998427352747,-4.625624586122032,-4.668042100829859,-4.628840857838712
78,780.0,-4.587727171454393,-4.630775080382394,-4.67322204049473,-4.634216577954944
79,790.0,-4.592487601030901,-4.63595833531093,-4.67843448551087,-4.63962612748481
80,800.0,-4.597279367175942,-4.641173946139756,-4.6836790397861945,-4.645068892732591
81,810.0,-4.602102028844658,-4.646421547161999,-4.688955316606296,-4.65054452442854
82,820.0,-4.606955260645899,-4.651700734697054,-4.694262925076047,-4.656052739948701
83,830.0,-4.611838683227752,-4.657011144493554,-4.69960150027325,-4.661593069808222
84,840.0,-4.616751935551138,-4.662352403772224,-4.704970675878111,-4.667165115518721
85,850.0,-4.621694655208733,-4.667724168494333,-4.710370095758829,-4.672768670253952
86,860.0,-4.626666523964854,-4.6731260776256285,-4.715799416742239,-4.678403218631099
87,870.0,-4.631667180230386,-4.678557801338141,-4.721258298375285,-4.684068487105121
88,880.0,-4.636696317124416,-4.684019004506479,-4.726746404891607,-4.689764090752937
89,890.0,-4.641753624905382,-4.689509370511557,-4.73226341564626,-4.695489697163254
90,900.0,-4.646838786000052,-4.695028559787893,-4.737809017905903,-4.701245120537804
91,910.0,-4.6519514621919775,-4.700576278402509,-4.743382892718659,-4.707029881932639
92,920.0,-4.657091389547463,-4.706152226137177,-4.748984742229879,-4.712843742937864
93,930.0,-4.66225825812616,-4.711756093216432,-4.75461427443078,-4.718686335447738
94,940.0,-4.667451802179728,-4.717387586989196,-4.7602711884490505,-4.724557484435672
95,950.0,-4.67267171616777,-4.723046437748896,-4.765955204780394,-4.73045684370732
96,960.0,-4.6779177470379665,-4.728732359776723,-4.771666050138061,-4.736383987327412
97,970.0,-4.6831896178730466,-4.734445067750746,-4.7774034442085815,-4.742338814963707
98,980.0,-4.688487054938716,-4.740184309588547,-4.783167121859024,-4.748321025620126
99,990.0,-4.6938098013805885,-4.745949814160841,-4.788956824176293,-4.754330119182348
100,1000.0,,,,
