,temperature,A15--Cr3Si a=4.5962,D0_3--BiF3 a=5.8931,mp-1228607 a=16.4097
60,600.0,19.598665443577747,23.46245513134518,24.236576960038633
61,610.0,19.62322603623495,23.478759702012763,24.258561513458613
62,620.0,19.646726162873883,23.494301197231497,24.27952714030538
63,630.0,19.66922438583843,23.509126212816792,24.299535314939018
64,640.0,19.69077539399342,23.523277863130705,24.318642984106734
65,650.0,19.711430296689123,23.536796086704445,24.33690295779837
66,660.0,19.731236892928603,23.54971792121843,24.35436426165088
67,670.0,19.750239917999174,23.562077751257828,24.371072455122242
68,680.0,19.768481269614607,23.573907531877488,24.38706991914738
69,690.0,19.78600021542428,23.585236990624292,24.402396116552495
70,700.0,19.80283358355548,23.596093810315942,24.417087828102538
71,710.0,19.819015937701604,23.606503794673273,24.431179366742448
72,720.0,19.834579738132422,23.616491018574997,24.444702772279552
73,730.0,19.849555489855646,23.626077964551744,24.45768798850668
74,740.0,19.86397187905891,23.63528564693626,24.470163024543318
75,750.0,19.87785589884861,23.64413372491706,24.48215410196638
76,760.0,19.891232965203244,23.652640605601203,24.49368578913548
77,770.0,19.90412702398684,23.66082353810607,24.504781123961667
78,780.0,19.91656064976962,23.668698699522555,24.51546172623574
79,790.0,19.928555137160444,23.676281273561695,24.525747900509025
80,800.0,19.940130585263987,23.683585522583844,24.53565873042422
81,810.0,19.95130597584563,23.6906248536194,24.54521216528747
82,820.0,19.96209924571023,23.69741187896806,24.55442509960474
83,830.0,19.97252735378087,23.703958471860123,24.563313446218295
84,840.0,19.982606343296634,23.710275817641868,24.571892203627165
85,850.0,19.99235139953031,23.716374460885223,24.580175518010112
86,860.0,20.0017769033772,23.722264348787938,24.588176740416785
87,870.0,20.010896481149835,23.72795487119943,24.595908479555703
88,880.0,20.01972305087054,23.733454897555827,24.603382650554583
89,890.0,20.028268865340227,23.73877281100315,24.610610520044112
90,900.0,20.036545552225316,23.743916539948874,24.61760274787314
91,910.0,20.044564151410018,23.748893587255544,24.624369425740383
92,920.0,20.052335149790444,23.753711057275073,24.6309201129988
93,930.0,20.059868513745226,23.758375680912096,24.63726386986671
94,940.0,20.067173719419017,23.76289383886569,24.64340928825617
95,950.0,20.07425978100604,23.767271583216083,24.64936452040939
96,960.0,20.081135277175473,23.771514657462802,24.655137305524036
97,970.0,20.087808375764418,23.77562851517537,24.660734994520702
98,980.0,20.094286856886452,23.779618337326884,24.666164573102307
99,990.0,20.100578134544396,23.783489048445855,24.671432683237352
100,1000.0,20.10668927687752,23.787245331662582,24.676545643188486
