,temperature,B2--CsCl a=2.7455,L1_0--AuCu a=2.5706,oqmd-1219805 a=4.0578
66,660.0,41.45446627665743,45.890597912403784,43.14692167936233
67,670.0,41.81857234760898,46.25893191374845,43.513575544018074
68,680.0,42.17759490497031,46.62200211975087,43.87503771933848
69,690.0,42.53166947220105,46.97995409246644,44.231449719862155
70,700.0,42.88092642188682,47.332927558563746,44.58294750342934
71,710.0,43.22549122163369,47.68105671010771,44.92966174934723
72,720.0,43.56548466636978,48.02447048671839,45.2717181200605
73,730.0,43.90102309790129,48.36329284043559,45.609237507386666
74,740.0,44.23221861238207,48.69764298450023,45.94233626437802
75,750.0,44.55917925655056,49.02763562719089,46.27112642372398
76,760.0,44.88200921326368,49.3533811917221,46.59571590361056
77,770.0,45.20080897707457,49.674986023195444,46.91620870182347
78,780.0,45.51567552038804,49.992552583446496,47.23270507889408
79,790.0,45.82670245076488,50.30617963463583,47.545301730960034
80,800.0,46.13398015992105,50.61596241233625,47.854091953029396
81,810.0,46.437595964884835,50.921992788774844,48.15916579323765
82,820.0,46.737634241786346,51.22435942693783,48.46061019868423
83,830.0,47.03417655272993,51.523147926088534,48.75850915336256
84,840.0,47.327301766112434,51.818440959257615,49.05294380869011
85,850.0,47.61708617080744,52.110318403257615,49.343992607087024
86,860.0,47.903603584580715,52.39885746164466,49.631731399036816
87,870.0,48.18692545698662,52.684132781108666,49.91623355401848
88,880.0,48.46712096718643,52.966216561684206,50.197570065694265
89,890.0,48.74425711688546,53.245178661193854,50.475809651682404
90,900.0,49.01839881868489,53.52108669420445,50.75101884825548
91,910.0,49.28960898014837,53.79400612594747,51.02326210024172
92,920.0,49.55794858375675,54.06400036137864,51.2926018464377
93,930.0,49.823476763044475,54.331130829776214,51.55909860077003
94,940.0,50.0862508750885,54.59545706506698,51.822811029470245
95,950.0,50.346326569562514,54.85703678216537,52.08379602446931
96,960.0,50.60375785454527,55.11592594956449,52.34210877326253
97,970.0,50.85859715925912,55.37217885837183,52.5978028253997
98,980.0,51.110895393911,55.62584818799537,52.85093015582772
99,990.0,51.360702006764626,55.876985068711136,53.101541225238996
100,1000.0,51.608065038637214,56.12563914122107,53.349685037593396
