,temperature,B2--CsCl a=2.7455,L1_0--AuCu a=2.5706,oqmd-1219805 a=4.0578
35,350.0,21.052305590841563,23.40074977126862,23.55817318518442
36,360.0,-2.6674412515568857,23.48440788272025,23.6619242773075
37,370.0,37.54799022332672,23.566646840174208,23.761089166064387
38,380.0,25.05736862892762,23.63542712493219,23.851876079566516
39,390.0,37.79249582827405,23.707211796746243,23.939109039064892
40,400.0,-35.31097569616411,23.769937128957565,24.02108803088069
41,410.0,45.629412712862504,23.827430218381462,24.098472303976706
42,420.0,42.75015217059125,23.883542814160766,24.17152933538696
43,430.0,-1.9287124885247762,23.936622655466373,24.241384789157124
44,440.0,32.933407251207186,23.979295622423,24.30730206412203
45,450.0,-2.7105902530104897,24.030528309901463,24.36976302223457
46,460.0,34.03848795313823,24.07220863746895,24.431026622020966
47,470.0,14.974225723615987,24.108845761359575,24.4869888701154
48,480.0,20.226011129215877,24.151838141139397,24.54393472869716
49,490.0,19.712589813770474,24.185506928913647,24.59603337332206
50,500.0,35.3865864491368,24.216371673976262,24.646145501490963
51,510.0,-5.686724522760717,24.25088580953668,24.69911238947085
52,520.0,26.358049176987063,24.282842160765863,24.74109872698077
53,530.0,20.07424265323,24.30908167590775,24.790678976596514
54,540.0,23.883412234955884,24.336036449544178,24.83231597698264
55,550.0,17.772556418459743,24.36541910549031,24.878789702441807
56,560.0,18.984916600491584,24.389877406194042,24.91765972360101
57,570.0,17.80362758870679,24.40873677413488,24.958554875626138
58,580.0,30.790884502673272,24.43601007994613,25.001293220724772
59,590.0,7.676447549046986,24.45552174582669,25.034285568057037
60,600.0,17.44124699872874,24.487789188172723,25.075092356281004
61,610.0,25.595400793724114,24.487244263255796,25.114635626187937
62,620.0,59.86484675736207,24.516633852867464,25.147709638268264
63,630.0,-25.740788374750768,24.53629008814263,25.18130969913008
64,640.0,23.884736559917165,24.54880008022044,25.218701085770316
65,650.0,17.48575845043676,24.57410940096338,25.252739918051997
66,660.0,19.6530792294406,24.582817298813307,25.289011481430517
67,670.0,20.372750500384765,24.600181322665645,25.31410847305115
68,680.0,29.020540039450786,24.6205272918009,25.354969135028202
69,690.0,21.804832075422045,24.62998715652451,25.383789162760298
70,700.0,-18.54998128260973,24.648030625363827,25.417080616414136
71,710.0,58.21266507513327,24.657708778933156,25.441610277995068
72,720.0,9.46522075233804,24.672255836204652,25.48516449048911
73,730.0,19.45171849868875,24.690343812335566,25.51015099552255
74,740.0,24.237803084929304,24.69969742855974,25.535184597150284
75,750.0,13.691568932114908,24.712895398624223,25.577893258751004
76,760.0,8.728427790575127,24.72322679451039,25.599158979678997
77,770.0,28.422142881068797,24.73500983277991,25.629388361388
78,780.0,35.12722895814795,24.75064186044848,25.661110216574635
79,790.0,-1.3959224592741901,24.758149292661408,25.693473932560508
80,800.0,25.33499602907983,24.771069857656084,25.72666008450321
81,810.0,31.179571909370527,24.779019233123435,25.74658167112965
82,820.0,4.148045226170533,24.797809642734364,25.781566075650534
83,830.0,33.18455889936269,24.796763755275084,25.81740464355404
84,840.0,11.429244085455897,24.817937275278688,25.836800163018697
85,850.0,20.217419157125793,24.82191782824019,25.875867460184356
86,860.0,22.048667126885704,24.83413455539501,25.893078298480585
87,870.0,25.65349123532453,24.840143032411962,25.94673059481462
88,880.0,3.474061064545752,24.8552378252991,25.949709212424526
89,890.0,34.04098453373934,24.864036059408484,25.99624951549551
90,900.0,13.855194118492031,24.87074807628844,26.029818561284888
91,910.0,31.709531570627398,24.8781190792582,26.047005162870803
92,920.0,9.617275178877984,24.895660639166717,26.09528563690354
93,930.0,30.920641122649233,24.904706032499423,26.10907402713639
94,940.0,11.616433761765096,24.90219472440286,26.145652973680043
95,950.0,4.243367941847742,24.9211473376992,26.197452441898253
96,960.0,26.190779439752124,24.929728939274614,26.187142542562913
97,970.0,25.40042214977023,24.934809437753596,26.26325947034551
98,980.0,-6.396817058661264,24.945932507169275,26.275349105038828
99,990.0,52.16550587599239,24.956716744498806,26.302059987381238
100,1000.0,,,
