calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d4e22782-72b9-496e-b3a2-5a1b5730dba9,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,B2--CsCl,B2--CsCl,2.9223661900355817,2.9223661900355817,2.9223661900355817,90.0,90.0,90.0,1e-08,positive,129.161,147.829,147.829,-0.000,-0.000,-0.000,147.829,129.161,147.829,-0.000,-0.000,0.000,147.829,147.829,129.161,-0.000,-0.000,0.000,-0.000,0.000,-0.000,113.998,0.000,-0.000,0.000,0.000,-0.000,0.000,113.998,-0.000,0.000,-0.000,-0.000,0.000,-0.000,113.998
b1890a7b-1a1c-4eab-a577-704683840e2a,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,B2--CsCl,B2--CsCl,2.7454757157593206,2.7454757157593206,2.7454757157593206,90.0,90.0,90.0,1e-08,positive,478.459,357.233,357.233,-0.000,0.000,-0.000,357.233,478.459,357.233,0.000,0.000,-0.000,357.233,357.233,478.459,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,310.020,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,310.020,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,310.020
20e588c8-b5a1-46e5-876c-bf34236a256d,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,B2--CsCl,oqmd-304574,2.79514490198,2.79514490198,2.79514490198,90.0,90.0,90.0,1e-07,negative,-463.792,-213.107,-213.107,0.000,-0.000,0.000,-213.107,-463.792,-213.107,-0.000,-0.000,0.000,-213.107,-213.107,-463.792,0.000,-0.000,0.000,0.000,0.000,0.000,-255.722,-0.000,-0.000,0.000,0.000,0.000,0.000,-255.722,0.000,0.000,0.000,0.000,0.000,-0.000,-255.722
5326e6c8-20e7-4c8c-bbe2-62e805727ca9,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,B2--CsCl,B2--CsCl,2.9223661900355817,2.9223661900355817,2.9223661900355817,90.0,90.0,90.0,1e-07,negative,129.161,147.829,147.829,0.000,0.000,0.000,147.829,129.161,147.829,0.000,-0.000,-0.000,147.829,147.829,129.161,0.000,0.000,0.000,0.000,-0.000,0.000,113.998,0.000,-0.000,-0.000,0.000,0.000,0.000,113.998,-0.000,-0.000,0.000,0.000,0.000,0.000,113.998
a728d343-f79a-496d-b549-99cc1996e76f,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,B2--CsCl,B2--CsCl,2.7454757157593206,2.7454757157593206,2.7454757157593206,90.0,90.0,90.0,1e-07,negative,478.460,357.234,357.234,0.000,-0.000,0.000,357.234,478.460,357.234,0.000,-0.000,-0.000,357.234,357.234,478.460,-0.000,-0.000,0.000,0.000,0.001,0.001,310.020,-0.000,0.000,0.001,0.000,0.001,0.000,310.020,0.000,0.001,0.001,0.000,0.000,-0.000,310.020
20e588c8-b5a1-46e5-876c-bf34236a256d,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,B2--CsCl,oqmd-304574,2.79514490198,2.79514490198,2.79514490198,90.0,90.0,90.0,1e-07,positive,-463.793,-213.107,-213.107,-0.000,0.000,0.000,-213.107,-463.793,-213.107,-0.000,0.000,-0.000,-213.107,-213.107,-463.793,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-255.722,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-255.722,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-255.722
5326e6c8-20e7-4c8c-bbe2-62e805727ca9,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,B2--CsCl,B2--CsCl,2.9223661900355817,2.9223661900355817,2.9223661900355817,90.0,90.0,90.0,1e-07,positive,129.161,147.829,147.829,0.000,0.000,-0.000,147.829,129.161,147.829,-0.000,-0.000,-0.000,147.829,147.829,129.161,-0.000,0.000,0.000,-0.000,0.000,-0.000,113.998,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,113.998,0.000,0.000,-0.000,-0.000,-0.000,-0.000,113.998
a728d343-f79a-496d-b549-99cc1996e76f,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,B2--CsCl,B2--CsCl,2.7454757157593206,2.7454757157593206,2.7454757157593206,90.0,90.0,90.0,1e-07,positive,478.458,357.232,357.232,0.000,0.000,-0.000,357.232,478.458,357.232,-0.000,0.000,-0.000,357.232,357.232,478.458,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,310.020,0.000,-0.000,-0.001,-0.000,-0.001,-0.000,310.020,-0.000,-0.001,-0.001,-0.000,-0.000,0.000,310.020
084b43d1-e74b-4d35-aadb-9f10ba24c350,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,B2--CsCl,oqmd-304574,2.79514490198,2.79514490198,2.79514490198,90.0,90.0,90.0,1e-06,negative,-463.789,-213.105,-213.105,0.000,-0.000,-0.000,-213.105,-463.789,-213.105,0.000,-0.000,-0.000,-213.105,-213.105,-463.789,0.000,-0.000,-0.000,0.001,0.002,0.002,-255.722,-0.000,-0.000,0.002,0.001,0.002,0.000,-255.722,-0.000,0.002,0.002,0.001,0.000,-0.000,-255.722
9f0f97ac-eaac-4e6a-a0de-901d05efcfd4,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,B2--CsCl,B2--CsCl,2.9223661900355817,2.9223661900355817,2.9223661900355817,90.0,90.0,90.0,1e-06,negative,129.162,147.829,147.829,0.000,0.000,0.000,147.829,129.162,147.829,0.000,0.000,0.000,147.829,147.829,129.162,0.000,0.000,-0.000,0.000,-0.000,0.000,113.998,-0.000,0.000,-0.000,0.000,0.000,0.000,113.998,-0.000,-0.000,0.000,0.000,-0.000,0.000,113.998
dd33075a-baff-4d42-9907-b9d4223ffabf,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,B2--CsCl,B2--CsCl,2.7454757157593206,2.7454757157593206,2.7454757157593206,90.0,90.0,90.0,1e-06,negative,478.472,357.240,357.240,0.000,-0.000,0.000,357.240,478.472,357.240,0.000,0.000,0.000,357.240,357.240,478.472,0.000,-0.000,0.000,0.002,0.007,0.007,310.020,-0.000,0.000,0.007,0.002,0.007,-0.000,310.020,0.000,0.007,0.007,0.002,0.000,-0.000,310.020
084b43d1-e74b-4d35-aadb-9f10ba24c350,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,B2--CsCl,oqmd-304574,2.79514490198,2.79514490198,2.79514490198,90.0,90.0,90.0,1e-06,positive,-463.797,-213.108,-213.108,-0.000,0.000,-0.000,-213.108,-463.797,-213.108,-0.000,-0.000,0.000,-213.108,-213.108,-463.797,-0.000,0.000,-0.000,-0.001,-0.002,-0.002,-255.722,0.000,-0.000,-0.002,-0.001,-0.002,-0.000,-255.722,-0.000,-0.002,-0.002,-0.001,-0.000,0.000,-255.722
9f0f97ac-eaac-4e6a-a0de-901d05efcfd4,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,B2--CsCl,B2--CsCl,2.9223661900355817,2.9223661900355817,2.9223661900355817,90.0,90.0,90.0,1e-06,positive,129.160,147.829,147.829,-0.000,0.000,-0.000,147.829,129.160,147.829,-0.000,-0.000,-0.000,147.829,147.829,129.160,-0.000,0.000,0.000,-0.000,0.000,-0.000,113.998,-0.000,0.000,0.000,-0.000,-0.000,-0.000,113.998,0.000,0.000,-0.000,-0.000,-0.000,-0.000,113.998
dd33075a-baff-4d42-9907-b9d4223ffabf,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,B2--CsCl,B2--CsCl,2.7454757157593206,2.7454757157593206,2.7454757157593206,90.0,90.0,90.0,1e-06,positive,478.446,357.225,357.225,-0.000,-0.000,-0.000,357.225,478.446,357.225,-0.000,0.000,0.000,357.225,357.225,478.446,0.000,0.000,-0.000,-0.002,-0.007,-0.007,310.020,0.000,-0.000,-0.007,-0.002,-0.007,0.000,310.020,-0.000,-0.007,-0.007,-0.002,-0.000,0.000,310.020
bc09f754-572a-451b-8531-c76675003c9f,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.367912097438889,5.367912097438889,5.367912097438889,90.0,90.0,90.0,1e-08,negative,150.992,141.354,141.354,-0.000,-0.000,-0.000,141.354,150.992,141.354,-0.000,-0.000,-0.000,141.354,141.354,150.992,-0.000,-0.000,-0.000,0.000,-0.000,0.000,128.600,0.000,0.000,0.000,-0.000,0.000,0.000,128.600,0.000,0.000,-0.000,0.000,0.000,0.000,128.600
bc09f754-572a-451b-8531-c76675003c9f,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.367912097438889,5.367912097438889,5.367912097438889,90.0,90.0,90.0,1e-08,positive,150.992,141.354,141.354,0.000,0.000,0.000,141.354,150.992,141.354,0.000,0.000,0.000,141.354,141.354,150.992,0.000,0.000,0.000,-0.000,0.000,-0.000,128.600,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,128.600,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,128.600
aac00b33-cfbc-4f22-ac70-1141d1df3e86,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.367912097438889,5.367912097438889,5.367912097438889,90.0,90.0,90.0,1e-07,negative,150.992,141.354,141.354,-0.000,-0.000,-0.000,141.354,150.992,141.354,-0.000,-0.000,-0.000,141.354,141.354,150.992,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.483,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.483,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.483
aac00b33-cfbc-4f22-ac70-1141d1df3e86,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.367912097438889,5.367912097438889,5.367912097438889,90.0,90.0,90.0,1e-07,positive,150.992,141.354,141.354,0.000,0.000,0.000,141.354,150.992,141.354,0.000,0.000,0.000,141.354,141.354,150.992,0.000,0.000,0.000,0.000,0.000,0.000,1.483,0.000,0.000,0.000,0.000,0.000,0.000,1.483,0.000,0.000,0.000,0.000,0.000,0.000,1.483
3ad4f91f-d9fb-4956-9556-d3cd856a1b01,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.367912097438889,5.367912097438889,5.367912097438889,90.0,90.0,90.0,1e-06,negative,150.991,141.354,141.354,-0.000,-0.000,-0.000,141.354,150.991,141.354,-0.000,-0.000,-0.000,141.354,141.354,150.991,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.483,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.483,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.483
3ad4f91f-d9fb-4956-9556-d3cd856a1b01,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.367912097438889,5.367912097438889,5.367912097438889,90.0,90.0,90.0,1e-06,positive,150.993,141.354,141.354,0.000,0.000,0.000,141.354,150.993,141.354,0.000,0.000,0.000,141.354,141.354,150.993,0.000,0.000,0.000,0.000,0.000,0.000,1.483,0.000,0.000,0.000,0.000,0.000,0.000,1.483,0.000,0.000,0.000,0.000,0.000,0.000,1.483
8ab09ed8-5f99-41e6-b677-149d5effa686,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,L1_0--AuCu,L1_0--AuCu,2.5705966931219155,2.5705966931219155,3.6255157093907346,90.0,90.0,90.0,1e-08,negative,331.848,170.255,188.319,0.000,0.000,0.000,170.255,331.848,188.319,-0.000,0.000,0.000,188.319,188.319,500.917,0.000,-0.000,0.000,0.000,-0.000,0.000,133.768,0.000,0.000,0.000,0.000,0.000,0.000,133.768,0.000,-0.000,-0.000,0.000,0.000,0.000,120.226
8ab09ed8-5f99-41e6-b677-149d5effa686,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,L1_0--AuCu,L1_0--AuCu,2.5705966931219155,2.5705966931219155,3.6255157093907346,90.0,90.0,90.0,1e-08,positive,331.848,170.255,188.319,-0.000,-0.000,-0.000,170.255,331.848,188.319,-0.000,-0.000,-0.000,188.319,188.319,500.917,0.000,-0.000,-0.000,-0.000,0.000,-0.000,133.768,-0.000,-0.000,0.000,-0.000,-0.000,0.000,133.768,-0.000,0.000,0.000,-0.000,-0.000,-0.000,120.226
1c85ee07-d683-43ea-b556-fc0d92d9a158,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,L1_0--AuCu,L1_0--AuCu,2.5705966931219155,2.5705966931219155,3.6255157093907346,90.0,90.0,90.0,1e-07,negative,331.848,170.255,188.319,-0.000,0.000,0.000,170.255,331.848,188.319,0.000,0.000,0.000,188.319,188.319,500.916,0.000,0.000,0.000,-0.000,-0.000,-0.000,133.768,0.000,0.000,-0.000,-0.000,-0.000,0.000,133.768,0.000,-0.000,-0.000,-0.000,0.000,0.000,120.226
1c85ee07-d683-43ea-b556-fc0d92d9a158,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,L1_0--AuCu,L1_0--AuCu,2.5705966931219155,2.5705966931219155,3.6255157093907346,90.0,90.0,90.0,1e-07,positive,331.848,170.255,188.319,-0.000,-0.000,-0.000,170.255,331.848,188.319,-0.000,-0.000,-0.000,188.319,188.319,500.917,0.000,-0.000,-0.000,0.000,0.000,0.000,133.768,-0.000,-0.000,0.000,0.000,0.000,-0.000,133.768,-0.000,0.000,0.000,0.000,-0.000,-0.000,120.226
