,temperature,A15--Cr3Si a=4.5962,D0_3--BiF3 a=5.8931,mp-1228607 a=16.4097
52,520.0,-2.2238657617736466e-05,5.7389705066165834e-05,3.450690452299864e-05
53,530.0,-2.2204799081037717e-05,5.712266100514683e-05,3.4571134593234275e-05
54,540.0,-2.2162789060278802e-05,5.6849170434715546e-05,3.463112388945104e-05
55,550.0,-2.2118724495344452e-05,5.6547298452579835e-05,3.468863586007706e-05
56,560.0,-2.2077325625108094e-05,5.625770427630486e-05,3.474534872921663e-05
57,570.0,-2.202477368849232e-05,5.595570219325014e-05,3.4797940327202814e-05
58,580.0,-2.1974663882689535e-05,5.564518968609778e-05,3.4848529102698086e-05
59,590.0,-2.192440300104566e-05,5.535319149887918e-05,3.4896394236747976e-05
60,600.0,-2.187124738448304e-05,5.497806415510988e-05,3.494272554814691e-05
61,610.0,-2.1817240395157287e-05,5.464675340593562e-05,3.498936706775815e-05
62,620.0,-2.1760414229305118e-05,5.4301173691263135e-05,3.503390660393372e-05
63,630.0,-2.1704213255221303e-05,5.392653112713689e-05,3.507485325979847e-05
64,640.0,-2.165084374767061e-05,5.3581318190572293e-05,3.511604978922089e-05
65,650.0,-2.15964020908204e-05,5.330120931406356e-05,3.515692594738422e-05
66,660.0,-2.1538098503341808e-05,6.104915869106087e-05,3.5193955563615275e-05
67,670.0,-2.1482569474213203e-05,5.878743290429799e-05,3.523251628600806e-05
68,680.0,-2.142612667760849e-05,4.1371409657982694e-05,3.526872462663164e-05
69,690.0,-2.1370216765335343e-05,4.3840223505727144e-05,3.53030532044989e-05
70,700.0,-2.1313583222721583e-05,5.407385465034443e-05,3.533824992046573e-05
71,710.0,-2.1257086464947605e-05,5.273441302596e-05,3.537207873376047e-05
72,720.0,-2.1200990311916432e-05,5.063094221609508e-05,3.540498238859377e-05
73,730.0,-2.11692560903357e-05,5.027355319546094e-05,3.5437391869573215e-05
74,740.0,-2.1111726735041172e-05,4.9772903923174556e-05,3.54683882721926e-05
75,750.0,-2.1029993426797325e-05,4.935425272876052e-05,3.550145408754037e-05
76,760.0,-2.0976244115433624e-05,4.9062521079411837e-05,3.5531718251004655e-05
77,770.0,-2.092160951238237e-05,4.86044355925619e-05,3.5559184042526705e-05
78,780.0,-2.0866217690310693e-05,4.81987251680363e-05,3.55895779029332e-05
79,790.0,-2.082558061871953e-05,4.778928114678932e-05,3.561698584707762e-05
80,800.0,-2.0749385719652135e-05,4.72718373867732e-05,3.5645330614625224e-05
81,810.0,-2.0691764499337587e-05,4.695464354184205e-05,3.5672842109979764e-05
82,820.0,-2.0661591148414458e-05,4.669622094058657e-05,3.5700262025684076e-05
83,830.0,-2.0599371622127657e-05,4.6198101030186564e-05,3.572786651787295e-05
84,840.0,-2.0575502862960465e-05,4.5795800349598856e-05,3.575376531736197e-05
85,850.0,-2.0532487886351676e-05,4.5365877415846e-05,3.5780654086917895e-05
86,860.0,-2.046264661094182e-05,4.4941067103505575e-05,3.580710063173099e-05
87,870.0,-2.0413230263544684e-05,4.4521730255150704e-05,3.583268980338129e-05
88,880.0,-2.0364664656476802e-05,4.412991936293398e-05,3.5857961533588054e-05
89,890.0,-2.0316154969458784e-05,4.368621266638639e-05,3.588307150904425e-05
90,900.0,-2.02686687036065e-05,4.328416088305511e-05,3.5908885119462806e-05
91,910.0,-2.0221828639448116e-05,4.2876113877929047e-05,3.593286261910087e-05
92,920.0,-2.0174280376906578e-05,4.246999837875969e-05,3.5958329757653784e-05
93,930.0,-2.0161277775041872e-05,4.207102426701163e-05,3.598489639196943e-05
94,940.0,-2.0119378803528623e-05,4.163815958587194e-05,3.6007496319351987e-05
95,950.0,-2.0045883042922565e-05,4.1226186318253037e-05,3.603123544101587e-05
96,960.0,-2.000228735547889e-05,4.083350389889212e-05,3.605504688019031e-05
97,970.0,-1.9958586519764767e-05,4.041999082685075e-05,3.608015619859924e-05
98,980.0,-1.991545802948867e-05,4.0019245041266945e-05,3.610518161121736e-05
99,990.0,-1.9872123813380334e-05,3.9622117602845533e-05,3.612733370662354e-05
100,1000.0,,,
