,temperature,L1_2--AuCu3 a=3.6216,oqmd-297717 a=3.6354,oqmd-320326 a=5.1023
46,460.0,227.555774192236,217.12940341461237,191.3219357486598
47,470.0,227.0442349253691,216.9544879580775,191.2510051632879
48,480.0,226.52924929947713,216.77616906069676,191.18368157143487
49,490.0,226.0108027012231,216.59439689703515,191.11992065224206
50,500.0,225.48886895290335,216.40914534404556,191.0597620375456
51,510.0,224.9634728070515,216.22039006784996,191.00316973209632
52,520.0,224.43459105741104,216.02809187701413,190.95015090825868
53,530.0,223.9022115218928,215.83223184002244,190.90067228050236
54,540.0,223.36632676000758,215.63278103278685,190.85476418100285
55,550.0,222.8269423666657,215.42973024253135,190.81233099066853
56,560.0,222.28401653510429,215.22303785552492,190.7734280688209
57,570.0,221.7375528293852,215.01268486841875,190.7380230384971
58,580.0,221.18753328607477,214.7986768002677,190.70613406707025
59,590.0,220.63396272594323,214.5809659622582,190.67771264109112
60,600.0,220.0768258397229,214.35955202614744,190.65273724876153
61,610.0,219.5160980291792,214.1344248447413,190.63122448883533
62,620.0,218.951759495293,213.9055505183523,190.6131112196445
63,630.0,218.3838174398655,213.67293455989784,190.59844885308868
64,640.0,217.81225510075532,213.4365429962918,190.587211935882
65,650.0,217.23704827100033,213.1963820360117,190.57932009551172
66,660.0,216.65819309735716,212.95244221160192,190.57487973418702
67,670.0,216.07565628346157,212.70470018706283,190.57377205489354
68,680.0,215.48945083805557,212.4531650211332,190.57603692144698
69,690.0,214.899555214924,212.19780449994437,190.58163580748587
70,700.0,214.30599248674457,211.93861732985735,190.5905664021725
71,710.0,213.7086601375088,211.67560643276803,190.60282530178648
72,720.0,213.1075763209344,211.4087419808916,190.61834674548314
73,730.0,212.50275831061464,211.13804458676339,190.63714845016375
74,740.0,211.89416455606957,210.86348444843821,190.65930362725663
75,750.0,211.2817749238484,210.58506732738215,190.6847035315687
76,760.0,210.665592325659,210.30277081620198,190.71330692787615
77,770.0,210.0455931161801,210.0166195182034,190.74515747900296
78,780.0,209.42175927254019,209.72657138052477,190.78026463074232
79,790.0,208.79406776194517,209.43264779902023,190.81852974490062
80,800.0,208.16252630778106,209.13483540981156,190.86004227636334
81,810.0,207.5270972010386,208.83312301594705,190.90474875835707
82,820.0,206.88778010669103,208.52752690822513,190.95261261230976
83,830.0,206.24453418762556,208.21801265715519,191.00365269644453
84,840.0,205.5973514919842,207.9045888210373,191.05777237494812
85,850.0,204.94624098331602,207.58726236610823,191.11507156824575
86,860.0,204.29115757810936,207.26601491114945,191.1754217704609
87,870.0,203.6320897439741,206.94085679172431,191.23905046686627
88,880.0,202.96903988651218,206.61176755058196,191.30569056118918
89,890.0,202.3019492842968,206.27875568094518,191.3753134371089
90,900.0,201.63082709518451,205.94181965414973,191.4481268497855
91,910.0,200.9556615953768,205.60094466428853,191.5240105070521
92,920.0,200.2764307636479,205.25614483713875,191.60281116296974
93,930.0,199.5930946980669,204.90741083890543,191.684696876956
94,940.0,198.9056823394232,204.55472939544035,191.76965595088134
95,950.0,198.21410644385494,204.1981144349439,191.85752190094132
96,960.0,197.51842252258234,203.83754359890185,191.9485694448725
97,970.0,196.81856144792727,203.47302976097998,192.042362764339
98,980.0,196.1145250048586,203.10457833009343,192.13914030864723
99,990.0,195.40631641631506,202.73216870932723,192.23915509752646
100,1000.0,,,
