,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0990,mp-1245129 a=11.7642,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190
13,130.0,78.18998110409963,104.39761052802903,71.9652941223448,72.86487592805967,76.15975364427474,77.47775916353159,77.85302590258554,76.85457810406892,82.65673958615803,79.91150883345276
14,140.0,78.04801029067879,104.0278374286102,71.89288812321642,72.87494999480009,76.09685579823656,77.38130422773938,77.794321697142,76.82465769595785,82.41351182349146,79.95340857202264
15,150.0,77.90509692123423,103.64990539928338,71.82077086970548,72.88843835681311,76.03637190445659,77.28663719030472,77.73877271048262,76.79894639524852,82.16664462278422,79.99661087691698
16,160.0,77.76089007239752,103.26466141184608,71.74862307471251,72.90498177643754,75.97851059125348,77.19405999014776,77.68660973124805,76.77763179161711,81.91650162061909,80.04089541982795
17,170.0,77.61501865078829,102.87274507217387,71.67611555405153,72.92424940348637,75.92340334053272,77.10378301386244,77.63798537914012,76.76083034479718,81.66333941935973,80.08606132197008
18,180.0,77.46711117895575,102.47469181634493,71.6029276661245,72.94589598295012,75.87113352692573,77.0159517376004,77.59299482959375,76.74860689968487,81.40734549058097,80.13190846423
19,190.0,77.31682168384364,102.0709091520593,71.52875764007229,72.96963220463674,75.82174046903438,76.9306607869958,77.55168729670072,76.74098732697536,81.1486521286352,80.17826526387277
20,200.0,77.16381922296812,101.66170287632279,71.45332710860815,72.99518128121359,75.775238115601,76.84796943654823,77.51408292378696,76.73797051039439,80.88734752029677,80.22495653497899
21,210.0,77.00781116728595,101.24734102715041,71.3763805309174,73.0222998161265,75.7316196034416,76.76790981838946,77.4801787008854,76.73953539794363,80.6235032389509,80.27184452121229
22,220.0,76.84851687193061,100.8280416273107,71.29768942235091,73.05076396818274,75.69086674139739,76.69049340587857,77.44995524778915,76.74564815069631,80.35715335884777,80.31879162661835
23,230.0,76.68570101696095,100.40394711160701,71.21704661680954,73.08037280107129,75.65294853660394,76.6157201742407,77.42338342656143,76.75626805050078,80.0883282726221,80.36568073126942
24,240.0,76.51913825442642,99.97520818500598,71.13426756461176,73.11096078700265,75.61783093027312,76.54357698875278,77.40042369994528,76.77134148075321,79.81704022874844,80.41240097788918
25,250.0,76.34863324413767,99.54190668242065,71.04918842610346,73.14238022493666,75.58547458966127,76.4740456601581,77.3810344759782,76.79081960081336,79.54329129920521,80.45886141663357
26,260.0,76.17401522152042,99.10413815730705,70.9616613559982,73.17447076043217,75.55583787658728,76.40710156632069,77.36516851733285,76.81464633078258,79.26707918098589,80.50497696371832
27,270.0,75.99512064980944,98.66195151353989,70.87155590178088,73.20711382234875,75.52887933748751,76.34271681590936,77.35277751609699,76.84276412478057,78.98839836958892,80.55067266774222
28,280.0,75.81181465192554,98.21539387316844,70.77875723211447,73.24020910691983,75.50455530245532,76.28086187972593,77.34381276028014,76.87511881010182,78.70723896043009,80.5958854499012
29,290.0,75.62396840622874,97.76450421070722,70.68316072778296,73.27364819017536,75.48282494538743,76.22150528944003,77.33822505630599,76.91165281043635,78.42358084723475,80.64055781349744
30,300.0,75.43147399846086,97.30930185964996,70.58467452402772,73.30735379248165,75.46364473683214,76.16461473608857,77.33596677141286,76.95231067087562,78.13741343847379,80.68463018546079
31,310.0,75.2342285516045,96.84979300995413,70.48321598087128,73.34126392829019,75.44697542173449,76.11015809282853,77.33698652680162,76.9970419304855,77.8487094596094,80.72806082923043
32,320.0,75.03214345485564,96.38598322510458,70.37871275905165,73.37524730189438,75.432779065476,76.05810590218847,77.3412403407299,77.04579217841123,77.55745722869332,80.77080402797394
33,330.0,74.82513798592676,95.91787483905776,70.27109806626666,73.4093390732777,75.42101497054902,76.00842295557665,77.34868122685225,77.09851006392887,77.26363129211832,80.81283216642889
34,340.0,74.61314326427714,95.44544680823843,70.1603154748657,73.44341674132015,75.41165007092434,75.96108087203686,77.35926295861462,77.15514380000934,76.96721011800898,80.85409805453565
35,350.0,74.39608952966098,94.96869491093572,70.0463104587334,73.477417555557,75.40464596222586,75.91604835874386,77.37294421456599,77.21565002803294,76.66817309609841,80.89459267850103
36,360.0,74.1739200516296,94.48759835096433,69.92903772202487,73.51137688872632,75.39997091427968,75.87329831044879,77.38968349763266,77.27997838954259,76.36649654043238,80.93428555356603
37,370.0,73.94658172281883,94.00213158461969,69.80845537824979,73.54516729269189,75.39759381942412,75.83279831981159,77.40943661361526,77.34808192246886,76.0621572841191,80.97313195622579
38,380.0,73.71403178102598,93.51226783500509,69.68452565512732,73.57879121686055,75.3974814846486,75.7945230962685,77.43216964015754,77.4199229586206,75.75513422712824,81.01113360327018
39,390.0,73.47622176780378,93.017974114869,69.55721389708167,73.61224822231699,75.39960727080205,75.7584466431888,77.45784120656614,77.49545643321231,75.44539860002223,81.04826698926331
40,400.0,73.23311298591717,92.51921830649917,69.426491156151,73.64545837494215,75.4039347601256,75.72454072893261,77.48641295001663,77.57464035407877,75.13292888326133,81.08452242381462
41,410.0,72.98467508241676,92.01595884764205,69.2923304617842,73.67838736183946,75.41044599867335,75.6927865286743,77.51785445371159,77.65743112220163,74.81770072263993,81.11987619200102
42,420.0,72.7308710249555,91.50816187839602,69.15470628746525,73.71103420877071,75.4191110237245,75.66315051860705,77.5521258142473,77.74379587094734,74.49968916026896,81.15431192301841
43,430.0,72.47167382703392,90.99577605808113,69.01359802717408,73.74344583291328,75.42990406524895,75.63561785245848,77.58919846285538,77.8336920469222,74.17887162537872,81.18783832886282
44,440.0,72.20705458128104,90.47876959694045,68.86898361876769,73.77546968663187,75.44280208591911,75.61016285558296,77.62904044079781,77.92708709457908,73.85521856255733,81.22043331690887
45,450.0,71.93699894373395,89.95707911951975,68.7208493229455,73.80723396220593,75.45778103644913,75.58676282588311,77.6716164387359,78.02394831421353,73.52870973466251,81.25208114670376
46,460.0,71.66146942718177,89.43066857321368,68.56917444358207,73.838599265489,75.47481810704564,75.56540120506183,77.71689886311928,78.12422714474847,73.19932162133715,81.28278571388373
47,470.0,71.38045978549442,88.8994761879792,68.4139483576732,73.86959795204376,75.49389338472753,75.54605595062135,77.76485565616895,78.22790450525359,72.86702752905799,81.3125544369198
48,480.0,71.09394175037383,88.36344854907004,68.2551559449673,73.9002497660965,75.5149839756398,75.52870018584034,77.81546877396516,78.33493186148024,72.5317971306402,81.34134089088579
49,490.0,70.80190540214024,87.82253832777555,68.0927883349888,73.9304887821628,75.53807268043202,75.51332452343314,77.86869532023016,78.44529758993342,72.19360997583941,81.36917860471036
50,500.0,70.50433350621454,87.27667951188893,67.92683110067311,73.96035280147042,75.56313913850394,75.4999107220026,77.92451661892083,78.55895864475313,71.85244288932206,81.3960487224248
51,510.0,70.20121063628828,86.7258121543779,67.75727941190856,73.98981852743023,75.59016588179087,75.48843648976278,77.982913134952,78.67588201308602,71.50826581084783,81.42194780446908
52,520.0,69.89252878096411,86.1698775132623,67.58412127640601,74.01888005327629,75.61913049205789,75.47889057848346,78.04384839717838,78.79604346887086,71.16105462619201,81.4468695116933
53,530.0,69.57826676994833,85.60881097637046,67.40735168468704,74.04749468919204,75.6500196497782,75.47125014539662,78.10730153045198,78.91940497783847,70.81078040060758,81.47082727342287
54,540.0,69.2584257467461,85.0425456229278,67.226961902763,74.07563313022887,75.68281487587328,75.46550120428724,78.1732545062966,79.04594774746944,70.4574230920079,81.49379600828532
55,550.0,68.93299064039047,84.47100804346084,67.04294642672038,74.10343813007833,75.7175011621114,75.4616320350378,78.24167617725465,79.17563188483349,70.10094895913157,81.51580162990332
56,560.0,68.6019451301747,83.89413503730442,66.85530206409209,74.1307788061033,75.75406423021317,75.45962225358964,78.31254920849288,79.30844159767865,69.74133455930982,81.53682459767153
57,570.0,68.26529034110463,83.31185551765952,66.6640217908331,74.15769128436591,75.79249126345367,75.4594606744465,78.38584488174651,79.44433918216347,69.37855421316874,81.55687488054528
58,580.0,67.92302574331978,82.72408664142533,66.46910231416834,74.18412374970583,75.83274900711801,75.46113835208833,78.461550455542,79.58330915394544,69.01258206329442,81.57594433565575
59,590.0,67.57513298495769,82.13076532191015,66.27053892362305,74.21008947234556,75.87484921579987,75.46462903149904,78.53963780787319,79.72532268535312,68.64338434963085,81.59403475846719
60,600.0,67.22160518560965,81.53179808202806,66.06833060163252,74.23561220252982,75.9187622179287,75.46993239557379,78.62009226759955,79.87033757774472,68.27093761904881,81.61113712760083
61,610.0,66.86244153495966,80.92711352963825,65.8624721753985,74.26072008518696,75.96447724337206,75.477025000323,78.70288333614525,80.01835842953763,67.89521925684302,81.62728004794069
62,620.0,66.49764500816887,80.31663072610739,65.65296134056057,74.28539808571757,76.01197717002175,75.48590420728304,78.78800392359794,80.16933147444439,67.516189348505,81.6424471484508
63,630.0,66.12719978988747,79.70025425447903,65.43979795910738,74.30956419600963,76.06126360046991,75.49654574911195,78.8754363497653,80.32326181535426,67.1338309610973,81.65664273421982
64,640.0,65.75110816455258,79.07790757922207,65.22297878012158,74.33329940949763,76.11230897680296,75.50895053337976,78.96514148875171,80.4800747666466,66.74810247818117,81.66985681647812
65,650.0,65.36936213933377,78.44949366538516,65.00250416400779,74.35658891504613,76.16510253226929,75.5230945045369,79.05712363942972,80.63981372993875,66.35898887758832,81.68211211978884
66,660.0,64.98196157324294,77.81492712775628,64.77836923509736,74.37934534561998,76.21963705718869,75.53897651682699,79.15134290883094,80.80237646803982,65.96645138321058,81.693385164484
67,670.0,64.58891571169386,77.17411067289605,64.55057588962708,74.40169646964834,76.27590704454714,75.55658002027629,79.24780555553835,80.96782159871444,65.57045689252041,81.70369143798582
68,680.0,64.19020146545046,76.5269461352506,64.31912177003915,74.42360718185601,76.33387949706247,75.57589199955277,79.34648037154795,81.13609343943426,65.17098960754149,81.71304008132027
69,690.0,63.785836701713855,75.87333575806223,64.08400717264982,74.4450528280368,76.39356681442862,75.59691943552986,79.44732645219538,81.30712622709966,64.76800146157858,81.72142399908226
70,700.0,63.3758166908625,75.21317503646857,63.8452336184606,74.46598571986246,76.45494322858697,75.61962135342621,79.55037874636754,81.48095858516066,64.36147851189786,81.72884695104992
71,710.0,62.96013739974312,74.54635824349616,63.60279767291945,74.48645621901281,76.51800331165457,75.64401722387547,79.65560065655622,81.65757239104614,63.95137905367797,81.73532675810067
72,720.0,62.53880561550743,73.8727867833236,63.35669827739824,74.50656281847235,76.58273641137464,75.6700841726615,79.76296490992986,81.83688855712059,63.537676658126784,81.74083179051803
73,730.0,62.111810410611874,73.19234090628377,63.10694255370412,74.52615200468826,76.64913188722022,75.6978088288354,79.87244322304517,82.01892093232816,63.12033081060612,81.74539131534138
74,740.0,61.67917250231618,72.5049079826745,62.85352543277713,74.54529232977355,76.71718143698041,75.72717940998119,79.98404697866957,82.2036654875539,62.69932009137062,81.74900749651792
75,750.0,61.240877413648406,71.81037347754192,62.596444992525164,74.56394326247076,76.78687840550008,75.7582030971835,80.09775697665201,82.39098816288073,62.27460272144289,81.75169356048286
76,760.0,60.79693311107498,71.10862038931532,62.335709270760866,74.5821392051698,76.85818993241352,75.79085191646071,80.21353259301767,82.58104337970389,61.84615088485594,81.75341672582663
77,770.0,60.34735178742783,70.39952145026808,62.07131027855786,74.59995139556324,76.93113352009405,75.82513708590798,80.33137576940346,82.77372626881274,61.41393194390999,81.75418960982915
78,780.0,59.89212948095405,69.68295377461703,61.80325654826069,74.61720307904771,77.00569578815345,75.86101745351947,80.45128919534142,82.96901066486186,60.977908649495085,81.75404201434252
79,790.0,59.431267153926484,68.95877928452018,61.53154605729899,74.63408041180519,77.08185447208292,75.8985358808319,80.57323803600964,83.166827068915,60.53804083886255,81.75295037979782
80,800.0,58.96478004088901,68.22687517202274,61.256178509792356,74.65052796216497,77.15961527588054,75.9376157787548,80.69719262951412,83.36724657107641,60.09431145979755,81.75094279111673
81,810.0,58.49266707685407,67.48710382589677,60.97715635309765,74.66645193877686,77.23896058756439,75.97831283890595,80.82319215852189,83.5702408336224,59.64667134761655,81.74798525246555
82,820.0,58.0149344925252,66.73931780793583,60.69448199989405,74.68193990069562,77.31987751688806,76.02057998747077,80.95115702297926,83.77576274089199,59.19507988692783,81.74411002635424
83,830.0,57.53160052750455,65.98337477713567,60.4081532356908,74.69693974099135,77.40236404746652,76.06442828293993,81.08111434218921,83.98376277692373,58.739519671660034,81.73932299192725
84,840.0,57.04266354034031,65.2191313304711,60.118175809231964,74.71159910824593,77.48640577816718,76.1098340293007,81.21305784054896,84.19428290755044,58.27993444896424,81.73360969127253
85,850.0,56.54813651473145,64.44642743935951,59.824549535955995,74.72580090123527,77.57201041624252,76.15681266884111,81.34691279696197,84.40717949872776,57.816299206815174,81.72699070785441
86,860.0,56.04802783875577,63.66511550847807,59.52727813564596,74.73944994231212,77.6591496401378,76.20532388439112,81.4827472990113,84.62268785068876,57.34857574474588,81.71945447898436
87,870.0,55.54237555603974,62.87503232167294,59.2263556914658,74.7527186153532,77.7478209162295,76.25538776463466,81.62049980683787,84.84054218765063,56.87672074089236,81.7109956651292
88,880.0,55.03115735977295,62.07600309308007,58.92179469789467,74.76563126353159,77.83802100960014,76.30698300798686,81.76015612676385,85.06082648716941,56.400698228619994,81.70166040482891
89,890.0,54.514378253196455,61.26786450619406,58.61359149031452,74.77796739204346,77.92972546159649,76.36007352088583,81.9017217855571,85.28350098291494,55.92047520135879,81.69139659123911
90,900.0,53.99206981001541,60.450444233607726,58.30174669772814,74.79000662022757,78.02296581891989,76.41474339224017,82.04519411020594,85.50835545466788,55.435996974353365,81.68024532267356
91,910.0,53.46425805921731,59.62356253355993,57.98627021853944,74.80144802044006,78.11768088158342,76.47090400324777,82.1905034750354,85.73586850745055,54.947239691244526,81.6682125567864
92,920.0,52.93096310267272,58.787028695801,57.667157471561225,74.81264986002554,78.21388939418172,76.52855246017494,82.33770456174659,85.96541293934622,54.454158826377316,81.65526213078297
93,930.0,52.392169099161485,57.940656085501715,57.34441269252316,74.823260402325,78.3116019987069,76.58773094313494,82.48673743656916,86.19772662766506,53.956712418317004,81.6414341258395
94,940.0,51.84791120236209,57.08425352376304,57.01803600675816,74.83349738653561,78.41078715183524,76.6483619742491,82.63764850130417,86.43201902843981,53.45486236559336,81.62674014794858
95,950.0,51.298237286213336,56.21761900320592,56.688035936544935,74.84346488317216,78.5114465078986,76.71049133016535,82.79033638554769,86.66860846377115,52.94855428998229,81.61114474706366
96,960.0,50.743136427492786,55.34053565806329,56.35441717530353,74.8527878749533,78.61356155965919,76.77407380151466,82.94487389257701,86.90760302852092,52.43776175650446,81.59467681507468
97,970.0,50.18264469489276,54.45281262152122,56.01717138598336,74.8617918582321,78.71713324695352,76.83917154262805,83.1011927020702,87.14878912890148,51.922426552430764,81.57732716781915
98,980.0,49.616798892834666,53.554219408307475,55.67631478114915,74.8703926192755,78.8221536197596,76.9057464538078,83.25930483766584,87.39224149895911,51.402522634710934,81.55912272936956
99,990.0,49.045596461766465,52.64454072188346,55.33183738034302,74.87863390329474,78.92862559377588,76.97372408330045,83.41921602490447,87.6378199801404,50.878010030210284,81.54003341553477
100,1000.0,,,,,,,,,,
