,temperature,L1_2--AuCu3 a=3.3961,oqmd-303718 a=3.3721,oqmd-321396 a=4.8528
59,590.0,116.84620677638274,132.2798444104537,107.80197388635459
60,600.0,115.3719421876723,130.5248113210848,106.5599396852242
61,610.0,113.89398432775141,128.75580440309253,105.31284498066796
62,620.0,112.41248893384963,126.9726823914548,104.0607906310597
63,630.0,110.92748433927626,125.1754054145824,102.80370189218029
64,640.0,109.43904451481838,123.36385390507675,101.54168410795609
65,650.0,107.94725251811931,121.53797522058008,100.27474036726392
66,660.0,106.45211940995868,119.69771652125206,99.00285711254685
67,670.0,104.95384400096991,117.84291406811656,97.726047989073
68,680.0,103.45243387054083,115.97352842966664,96.4444056432697
69,690.0,101.9479564345239,114.08946677966328,95.15792359124968
70,700.0,100.44055990597411,112.19068459162902,93.86653284935359
71,710.0,98.93025018249081,110.27698437323923,92.57037813957426
72,720.0,97.4170442653452,108.34844107052014,91.2694551888118
73,730.0,95.9012253399295,106.40483503431142,89.96372224987523
74,740.0,94.38261149130363,104.44615246191348,88.65329540707258
75,750.0,92.86160214395714,102.47227533634445,87.33822689313041
76,760.0,91.33802594419636,100.48320639796115,86.01845666592601
77,770.0,89.81202335721903,98.47889654050608,84.69403338028255
78,780.0,88.2839564735561,96.45928636501532,83.36510657272221
79,790.0,86.75362406912886,94.4243008031244,82.03156035278393
80,800.0,85.22119726780993,92.37393651228562,80.69354299310699
81,810.0,83.68687750814546,90.30806807795888,79.35112586520754
82,820.0,82.15052739932746,88.22676011702256,78.00419368132904
83,830.0,80.61264145049725,86.13009044819181,76.65300696929295
84,840.0,79.07317762967058,84.01809081034031,75.2975190307247
85,850.0,77.53216715375842,81.89022858720465,73.93783064293271
86,860.0,75.98976631130378,79.74721448108232,72.57393968980429
87,870.0,74.44626806299988,77.58883874469649,71.20612797670383
88,880.0,72.90164265057481,75.4153719586876,69.8341600317193
89,890.0,71.35631775737748,73.22671310749172,68.45844770838617
90,900.0,69.81001873526283,71.02315581456855,67.07881626629734
91,910.0,68.2634481794239,68.80479005845748,65.69554533172553
92,920.0,66.7162939180498,66.57189484922473,64.30873208662784
93,930.0,65.16910319155448,64.32477525337323,62.91830397237323
94,940.0,63.62187061226816,62.06379614418487,61.524691423593396
95,950.0,62.07506963017619,59.7891613358048,60.127785699995556
96,960.0,60.528519088450466,57.50103762700381,58.72787817033401
97,970.0,58.982645599758484,55.2008992360977,57.32512621262926
98,980.0,57.43803876240825,52.88859611634179,55.91957351700324
99,990.0,55.89463270231358,50.56543546443491,54.51159048824415
100,1000.0,,,
