,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
76,760.0,25.268025342479923,25.51441592294071,25.212690366805933,25.174612016024692,25.4253361172375,25.17037360166831
77,770.0,25.289988151749633,25.54340386104629,25.23284502486445,25.194156309351055,25.4502661556828,25.18992994796849
78,780.0,25.31155107019588,25.574681774753213,25.252700329879765,25.21232366088668,25.476459550641316,25.208911616869816
79,790.0,25.3332010826037,25.605945651268964,25.27238086018334,25.23011732841853,25.501933152115896,25.22782395330903
80,800.0,25.354299139560215,25.635691379240424,25.291746979874397,25.249102315999206,25.52653048366408,25.24659685937524
81,810.0,25.375263599641045,25.66560107495542,25.311021850793978,25.266011193393606,25.553261121928536,25.264885935466886
82,820.0,25.396343755774893,25.69636049533101,25.329961487756833,25.283753837928813,25.57677266891477,25.283268509728362
83,830.0,25.416764812704336,25.729236583655673,25.348842572616572,25.301227616402368,25.604027102324505,25.30148775369985
84,840.0,25.437458600014974,25.75842546909216,25.367456367790087,25.318382628961835,25.628121420489446,25.319203848790256
85,850.0,25.45807629240481,25.789079110237775,25.386125414278073,25.33502786126586,25.65332823568281,25.337304517088867
86,860.0,25.47824548313642,25.822200542247618,25.404270765695998,25.352022716477446,25.67970541345928,25.35478216197223
87,870.0,25.498457254395184,25.85258130747581,25.422708812675314,25.368885632705883,25.704005453288097,25.372397372862036
88,880.0,25.5188585201911,25.885017490027096,25.44073836223968,25.385347290486568,25.73022428948157,25.389951744289313
89,890.0,25.53848657942739,25.916452779725002,25.45880928909505,25.40161610348655,25.754512748885702,25.40723238590298
90,900.0,25.55882551977627,25.949990461529694,25.47667706391312,25.4178641381621,25.78182631436595,25.42458838169043
91,910.0,25.57873211147683,25.9806376784325,25.494626279046834,25.434340708734055,25.80633234448049,25.44152485480029
92,920.0,25.598382350700113,26.013578377907653,25.51226765771623,25.450063543913135,25.832786162710764,25.459118946160206
93,930.0,25.618940347974213,26.0503177222582,25.530086159636802,25.46610320836597,25.858092498834786,25.475927946300306
94,940.0,25.63792660752929,26.0806114328895,25.547588730860934,25.482043201487446,25.884155034796198,25.492801983228254
95,950.0,25.65859922592206,26.112366932262425,25.56522832975073,25.497893643375892,25.91155292375249,25.51004249488416
96,960.0,25.677261020021078,26.151877043984936,25.582767322163185,25.513499151560715,25.936367058112378,25.526988139811657
97,970.0,25.698448682649943,26.184343272524046,25.600291257692106,25.529107204194936,25.963386491561455,25.543508666434782
98,980.0,25.717414420097242,26.21732999108118,25.61767866947681,25.54461289383973,25.991405644252648,25.56079499310205
99,990.0,25.737024016567595,26.257388772222267,25.63522543482672,25.5610124174697,26.01696727668329,25.57799403654753
100,1000.0,,,,,,
