,temperature,B2--CsCl a=2.7455,L1_0--AuCu a=2.5706,oqmd-1219805 a=4.0578
91,910.0,0.00034714229475907434,6.615550854059817e-06,4.6213243498018e-05
92,920.0,0.0003837464889344666,6.708130956093358e-06,4.642052628055855e-05
93,930.0,0.0004154764800071156,6.802724814617531e-06,4.6631643430098116e-05
94,940.0,0.0005028459101352051,6.894630735364887e-06,4.6846581048564195e-05
95,950.0,4.018248252375253e-05,6.987572252311488e-06,4.706626277323013e-05
96,960.0,-0.00015015812073440615,7.08266942346964e-06,4.728953466114923e-05
97,970.0,9.020658959108996e-05,7.176963380310687e-06,4.751713448505737e-05
98,980.0,-0.000289009855267655,7.271124443618052e-06,4.77497181142635e-05
99,990.0,-0.00018172385394009372,7.366288991099885e-06,4.7986340988803306e-05
100,1000.0,,,
