,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
45,450.0,12.66083626062846,12.306914450837406,11.630503309683652,12.647529349025397,12.626503214109459,12.17463512399313,11.906424663931446,12.640336144215361,12.346028646390579
46,460.0,12.663897797765703,12.317058206979812,11.630945888100609,12.650874605196815,12.630036310815962,12.1789230800162,11.906185337334415,12.643775226191963,12.349847452870305
47,470.0,12.66688071182644,12.327057879606581,11.631430866932712,12.654138365263417,12.633511364224693,12.183214008252582,11.90596154277197,12.6471453203159,12.35368991955633
48,480.0,12.669789529526007,12.336912746958303,11.631960686603906,12.657334076258888,12.636922598322363,12.187507108590683,11.905753293856858,12.650447939449913,12.357555992182695
49,490.0,12.672636255408925,12.346620801667347,11.632538058044283,12.66046085817248,12.640276379652434,12.191801515816017,11.90556038157349,12.653683881249547,12.361445488723547
50,500.0,12.675402819373831,12.35618129157801,11.633165861164333,12.663509909787702,12.64357291690379,12.196096834304551,11.905382886076001,12.656861717184988,12.365359321341206
51,510.0,12.678101320221234,12.365593874063789,11.633847410940552,12.666502118200526,12.646809808579198,12.200392417832848,11.905220840014405,12.65997242576362,12.369296675888728
52,520.0,12.680734629516387,12.37485818558101,11.63458567434107,12.669429335461002,12.649995969000898,12.204687559474813,11.905073929428177,12.663022439781251,12.373258564786338
53,530.0,12.683307112368475,12.383974164922384,11.635384368282152,12.672296908824823,12.653123582435557,12.208981793803396,11.904942325201606,12.666014455446772,12.377244873868365
54,540.0,12.685816002046977,12.392942035049051,11.63624731314558,12.675104150799088,12.656198316475546,12.213274253722329,11.904825883004943,12.668947502141558,12.381253051757046
55,550.0,12.68826760586884,12.401762077848051,11.637178552544288,12.677854076804321,12.659222894510274,12.217564647442096,11.904724725897557,12.671824475075562,12.385288863801808
56,560.0,12.690660680094773,12.410435078910652,11.638182114770341,12.6805469045072,12.662196647647573,12.221852289581363,11.9046386601038,12.6746392615699,12.389350484343549
57,570.0,12.692984459837346,12.418961676864338,11.639263118991796,12.683197087769463,12.665124300798517,12.226136502930727,11.904567708426471,12.677404602426511,12.393437992505087
58,580.0,12.695267236487734,12.427342747921237,11.64042616939334,12.68578355444978,12.668001114759186,12.230417712483893,11.904511952042617,12.680121378394611,12.397551840346834
59,590.0,12.697497977654256,12.435579396996298,11.641676758832835,12.688318221588776,12.670829856494874,12.234694588759824,11.904471302076017,12.682785739699687,12.40169288620032
60,600.0,12.699677936580382,12.443672851083305,11.643020308287895,12.690805225098158,12.673610998028467,12.238966756200716,11.904445663369465,12.685401003372696,12.405861485386252
61,610.0,12.701809989519928,12.451624439215616,11.644463353227623,12.693241645040814,12.676347565402159,12.24323417866531,11.904435181853165,12.687967882770101,12.410058044158664
62,620.0,12.703893374010546,12.459435509575153,11.646012101958084,12.695630304670958,12.679041818712083,12.247496000165603,11.904439704803904,12.690488310950975,12.414283433116223
63,630.0,12.705932663686374,12.467107672801287,11.647673803862366,12.697974831321673,12.681693154233848,12.251752188020962,11.904459300546772,12.692962116497718,12.41853791434547
64,640.0,12.707925553803099,12.474642588439474,11.64945607485086,12.700272803579896,12.684300355349885,12.256002254937371,11.90449389078587,12.69539246082344,12.422822584930666
65,650.0,12.709876748073533,12.482041944407175,11.651367185333031,12.702527304561787,12.68686587146081,12.260245743591502,11.904543598778941,12.697788712210988,12.427138613659269
66,660.0,12.711802493352526,12.489307532117627,11.653415688521504,12.704739687227205,12.689386332543776,12.26448207676863,11.9046083271461,12.700133804774437,12.431485943728546
67,670.0,12.713673067584395,12.496441123607228,11.655611374878928,12.706899065845642,12.691871329428976,12.268711641358756,11.904687976001863,12.702438539660191,12.435865658171254
68,680.0,12.715504548346601,12.503444748107125,11.657964264106344,12.70902842971321,12.694317888295867,12.272933250302707,11.904782757324083,12.704703370683909,12.440279079683714
69,690.0,12.717298481124494,12.510320258674986,11.66048574885097,12.711119449583816,12.696729064078744,12.27714703046724,11.904892529643128,12.706927931920644,12.444726951551768
70,700.0,12.719055659997172,12.517069714773776,11.663187992664119,12.713170359906186,12.699100400751679,12.281351964293595,11.905017256888618,12.709115031777742,12.44921036000905
71,710.0,12.720776942884939,12.523694956845874,11.666083871638966,12.715185331551037,12.701436740914245,12.28554924986935,11.905157041247348,12.711265058773817,12.453730156575686
72,720.0,12.722463440958334,12.530198168100252,11.66918904730884,12.717163839613129,12.703738682059031,12.289737009117525,11.905311783002826,12.71337744564922,12.458287195668655
73,730.0,12.72411616877341,12.536581492783942,11.672516477926814,12.719107614036453,12.706003625460374,12.29391564191632,11.905481561543453,12.715455269817516,12.462878618283245
74,740.0,12.725718622257347,12.542846816206625,11.6760842336278,12.721015832372057,12.708236652552728,12.298085385008871,11.905666435047857,12.71749964038171,12.467514291837322
75,750.0,12.727304666736549,12.548996267748455,11.679910736011218,12.72289078469592,12.710436070676435,12.302244963143691,11.905866279688835,12.7195086736743,12.472191398255626
76,760.0,12.728859513112221,12.555031956837794,11.684015866506059,12.724733803489173,12.712600185590528,12.306394259760337,11.90608100665417,12.721484758020429,12.476911485788362
77,770.0,12.730383748922637,12.560956006989866,11.68842158817977,12.726558407432364,12.71473676947604,12.310533244819338,11.90631076086411,12.723419177497497,12.481675537159049
78,780.0,12.731878734658858,12.566770448076978,11.693152315484095,12.72833957103752,12.716839763859856,12.314661757856456,11.906555623308831,12.725330926183743,12.486485515293769
79,790.0,12.73334793609016,12.572477337188213,11.698233758863074,12.730090434518955,12.718914428195685,12.31877982587232,11.906815452560876,12.727211855185525,12.49134285110418
80,800.0,12.734783433784242,12.578078754326482,11.703695574016303,12.73181070459326,12.72095752528894,12.322886372735908,11.907090326954135,12.729063079786288,12.496249531639734
81,810.0,12.736212464096372,12.583576753084857,11.709569791650937,12.733503697545318,12.72297110037845,12.326981988797884,11.907378486846904,12.730884569164582,12.5012070996969
82,820.0,12.737600289351896,12.58897333646059,11.715889122448585,12.73516824823499,12.724965963477539,12.33106616728856,11.907683332802609,12.732677623559226,12.50621789289612
83,830.0,12.73896239017416,12.594270699707812,11.722696995515943,12.736804868262862,12.7269240028561,12.33513862322716,11.90800314768156,12.734442424089918,12.511283658557572
84,840.0,12.740300147106437,12.599470490484396,11.730035057506193,12.738415896688618,12.728856516306875,12.339198816001867,11.908337940588465,12.736179471811582,12.516406875872388
85,850.0,12.741613193734079,12.604574865687374,11.737951823681701,12.740000291092253,12.73075857286368,12.343247473940567,11.908687863200253,12.73789062186214,12.521589577983152
86,860.0,12.742896678420081,12.6095860008964,11.746501098162787,12.741559713755938,12.732636947922044,12.347283314820993,11.909052667214858,12.739575411221013,12.526834610902627
87,870.0,12.744161006689852,12.614505379240056,11.755743301409632,12.743093703734877,12.734488858116823,12.351305800098466,11.909432558916153,12.74123390400704,12.532143895608156
88,880.0,12.745402831072726,12.619335222971937,11.765746242499228,12.744586331120747,12.736315526338624,12.3553163527957,11.909827587094147,12.742867224448451,12.537520609728075
89,890.0,12.746604751355699,12.624077461185545,11.776587925305002,12.746070690861632,12.738117229698553,12.359313198912892,11.910237614847139,12.744477215163322,12.542962151331258
90,900.0,12.74780537868259,12.62873326951167,11.78835135403325,12.747531217660024,12.73989441538033,12.363298432735865,11.910662682931047,12.746074311406504,12.548482456928626
91,910.0,12.748985727794922,12.63330523337766,11.801135089163402,12.74896855624756,12.741648941256617,12.367269478350474,11.911102877830102,12.747637226124887,12.554080058530221
92,920.0,12.750145812016925,12.63779462437527,11.815051309814796,12.750384481059802,12.743380286954316,12.371226833039636,11.911558035798718,12.749178139524448,12.559758001696327
93,930.0,12.751304285423466,12.64220379146883,11.830225012369112,12.75179250378974,12.745087172550976,12.375170890345697,11.912028400252725,12.750694238447535,12.565520118196
94,940.0,12.752398405499202,12.646533715743821,11.846803264408118,12.75315088820597,12.746773776972496,12.379100514791334,11.912513637939544,12.752190955236282,12.571370780013979
95,950.0,12.753524073500676,12.650786640191367,11.864955518099846,12.754502396091786,12.7484361608861,12.383017017400181,11.913014086462741,12.753664295050937,12.577314409901424
96,960.0,12.754598270868298,12.654963988077554,11.884872580115053,12.755848972977141,12.750076949699638,12.386918606589326,11.913529722437557,12.755118912730007,12.583355452214407
97,970.0,12.755667107483177,12.659067536318405,11.906783618153451,12.757162082858084,12.751698918671245,12.390806370697,11.914060309526525,12.756550992404456,12.589499042890868
98,980.0,12.75669518572717,12.663098217742379,11.930952688389485,12.758456904918617,12.75329905298322,12.394679970921066,11.914606006755088,12.75796332841203,12.595750599942528
99,990.0,12.757721047776378,12.66705839687919,11.95770930034284,12.759731315896628,12.75486765296768,12.398539126435754,11.915167029504918,12.759356285008268,12.602116057064146
100,1000.0,,,,,,,,,
