,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
46,460.0,2.3864892525609328e-05,8.177045375072148e-05,3.9874540642867865e-06,2.6120787867524223e-05,2.774398245091843e-05,3.522020872900147e-05,-1.944876324176378e-06,2.6926989679608078e-05,3.101768339645091e-05
47,470.0,2.3256442901539207e-05,8.053235481005346e-05,4.362311545787045e-06,2.5523156439494123e-05,2.7254051972838986e-05,3.522891647749089e-05,-1.8143997694107668e-06,2.6380313853246735e-05,3.119933947907568e-05
48,480.0,2.2713651118953738e-05,7.928613285195411e-05,4.75926261015233e-06,2.4975610468087926e-05,2.6766862640428976e-05,3.523077971122103e-05,-1.6847367343243423e-06,2.584319924852696e-05,3.1379866585763806e-05
49,490.0,2.21472854372681e-05,7.803165307022284e-05,5.180187481070422e-06,2.4390239810378246e-05,2.6306064763472676e-05,3.5227467010209326e-05,-1.5556083417560934e-06,2.5343519702504367e-05,3.156317424863578e-05
50,500.0,2.155775595532248e-05,7.677563135696993e-05,5.627672260053613e-06,2.385302365254008e-05,2.583695672774866e-05,3.521988277703313e-05,-1.4260001645243595e-06,2.48424319337187e-05,3.1746700444161816e-05
51,510.0,2.1027636583293376e-05,7.551959975887006e-05,6.102079245949593e-06,2.3366457519452394e-05,2.5393961775053732e-05,3.520675760274863e-05,-1.2975678988885362e-06,2.4331500848002884e-05,3.1930851252560324e-05
52,520.0,2.052638234035385e-05,7.426465250329507e-05,6.605122797750931e-06,2.2869185623370062e-05,2.495563584301154e-05,3.518884006121089e-05,-1.169731555001919e-06,2.3856980874376747e-05,3.211845100472625e-05
53,530.0,2.0031733386140298e-05,7.301311044100871e-05,7.140455149207137e-06,2.2390634385049897e-05,2.450915552290187e-05,3.516548059673319e-05,-1.041779189094365e-06,2.3389608393188312e-05,3.2295098998916176e-05
54,540.0,1.9551337886203876e-05,7.176630405984676e-05,7.709462569215094e-06,2.192158704726698e-05,2.4096146102487548e-05,3.51373982946627e-05,-9.13912165484266e-07,2.2930159067307878e-05,3.248455507619761e-05
55,550.0,1.9091172247798114e-05,7.052644516075066e-05,8.313018555251726e-06,2.1465595341050684e-05,2.3691545768689486e-05,3.510534262173943e-05,-7.863386405571207e-07,2.2458326500408924e-05,3.2689720343011224e-05
56,560.0,1.8583957476323902e-05,6.929490749891062e-05,8.955721894323854e-06,2.106774654665103e-05,2.3303248450733992e-05,3.506774294735127e-05,-6.594802058680482e-07,2.2012963192836205e-05,3.288763488278293e-05
57,570.0,1.814607276774353e-05,6.80719912441762e-05,9.640020163033678e-06,2.0644045449824044e-05,2.291516045857877e-05,3.502914800794284e-05,-5.321825381912768e-07,2.1621605512463688e-05,3.308749359235593e-05
58,580.0,1.7776379704469924e-05,6.685950677082275e-05,1.0367489153385842e-05,2.018453884749377e-05,2.251955791869096e-05,3.498689100521014e-05,-4.0491517351360135e-07,2.121879244131133e-05,3.3292434673952525e-05
59,590.0,1.736838273339738e-05,6.565879498148545e-05,1.1141603345868938e-05,1.9788558895987326e-05,2.2137000231306583e-05,3.49377079043614e-05,-2.7841922362503674e-07,2.0814137707767973e-05,3.3502059419098967e-05
60,600.0,1.6976855189576318e-05,6.447068486665125e-05,1.1966802088305296e-05,1.9397600722374914e-05,2.176849560927248e-05,3.488689068118905e-05,-1.5170896601766832e-07,2.0425617877731928e-05,3.371453876136487e-05
61,610.0,1.6593845419044997e-05,6.329559074318328e-05,1.2846421425507776e-05,1.900649064963378e-05,2.1421078333471383e-05,3.483247906728931e-05,-2.502666220355981e-08,2.0047763460953148e-05,3.393194334790133e-05
62,620.0,1.6226026325441586e-05,6.213457091925402e-05,1.3783476294873623e-05,1.864100547696963e-05,2.1080413284070776e-05,3.4774493314950334e-05,1.0130125484398701e-07,1.967707469265658e-05,3.415368366806037e-05
63,630.0,1.586731135478497e-05,6.0988800543921775e-05,1.4783951502981002e-05,1.8280469801713006e-05,2.073278612661666e-05,3.471444182525101e-05,2.2758690923606967e-07,1.931838221627433e-05,3.4380664911358055e-05
64,640.0,1.5518207005780193e-05,5.985851498354007e-05,1.5852162740191653e-05,1.7922738001465866e-05,2.0390234707665653e-05,3.465059565862117e-05,3.5406054614108546e-07,1.900924184961273e-05,3.461652637715243e-05
65,650.0,1.5251680351716754e-05,5.874416919710486e-05,1.6992055986475455e-05,1.758265713668175e-05,2.004426170112e-05,3.4582593239172855e-05,4.806415268277969e-07,1.866995922855885e-05,3.485661127316569e-05
66,660.0,1.493226280398439e-05,5.7646027063646236e-05,1.821006672780753e-05,1.7205237539222093e-05,1.9723010384387507e-05,3.4513882095727977e-05,6.063921590432949e-07,1.8306214409543614e-05,3.5100568634710214e-05
67,670.0,1.4559344787284993e-05,5.65649685764985e-05,1.9512385230359726e-05,1.687564552052434e-05,1.942800877856231e-05,3.444197639133942e-05,7.326112970539875e-07,1.798696327168001e-05,3.535393593364109e-05
68,680.0,1.4255877642585957e-05,5.550124524626829e-05,2.0905768201097993e-05,1.6603880310420513e-05,1.9133500092379286e-05,3.4365823297683636e-05,8.591237884611495e-07,1.7668229353596093e-05,3.5615331954187334e-05
69,690.0,1.3961737454861233e-05,5.4454907568025273e-05,2.2399275082900062e-05,1.6292546889374565e-05,1.88336398755731e-05,3.42861170025761e-05,9.84887364376982e-07,1.735927486749488e-05,3.5883793835357375e-05
70,700.0,1.3674213925270263e-05,5.3425835581561277e-05,2.3999110669899414e-05,1.5990826253867992e-05,1.85354737223062e-05,3.420722501292321e-05,1.1109249088527178e-06,1.7063056091350117e-05,3.615974332331639e-05
71,710.0,1.339454726885899e-05,5.241445664284714e-05,2.572009043802167e-05,1.570358434742117e-05,1.8258884415853026e-05,3.412564083783264e-05,1.2369686228772768e-06,1.6766285069854277e-05,3.6442236765553135e-05
72,720.0,1.3123346370643958e-05,5.1421915939342975e-05,2.7562353569599937e-05,1.542121551189761e-05,1.797456898487264e-05,3.403812482220763e-05,1.3629222905726674e-06,1.6479535283259045e-05,3.671637025168434e-05
73,730.0,1.279138470537193e-05,5.044695842185179e-05,2.9535988798977695e-05,1.5142543312855904e-05,1.770017790914072e-05,3.3953282804716384e-05,1.489448550220566e-06,1.6209387100262537e-05,3.7018318364795244e-05
74,740.0,1.2527771742344731e-05,4.948946258544932e-05,3.166411759478153e-05,1.4869766335169626e-05,1.743926139103864e-05,3.386430068832404e-05,1.615693449333347e-06,1.5936323850617213e-05,3.73481824619896e-05
75,750.0,1.2339183107179528e-05,4.855026000161426e-05,3.3954167362789196e-05,1.461134572336283e-05,1.7165158667793906e-05,3.376975005926721e-05,1.7410392346620767e-06,1.5665375687686337e-05,3.7672585558434966e-05
76,760.0,1.2094886360073496e-05,4.7629266426903753e-05,3.6420920109110634e-05,1.4411392776790957e-05,1.691510287753814e-05,3.3674695856066836e-05,1.8666141068048342e-06,1.5369683246806806e-05,3.800675717795272e-05
77,770.0,1.1858328885382795e-05,4.672610600917485e-05,3.9083330923297044e-05,1.416631045452625e-05,1.6671907355193896e-05,3.357896011368692e-05,1.99313063549322e-06,1.5114522714601852e-05,3.835234090529267e-05
78,780.0,1.1640808200024863e-05,4.584045776100751e-05,4.1956909559412796e-05,1.3874657675803631e-05,1.6425695366222288e-05,3.348277530935841e-05,2.1193857935556756e-06,1.4902078814406376e-05,3.871110863537629e-05
79,790.0,1.1405873537592862e-05,4.497246623008306e-05,4.5063463209646386e-05,1.3633577756555788e-05,1.6187550644871754e-05,3.3382425027919e-05,2.24536798875022e-06,1.4662102136006193e-05,3.908313326417715e-05
80,800.0,1.1246865803043438e-05,4.412206392342314e-05,4.842928763898534e-05,1.3404468168585253e-05,1.594483817236352e-05,3.3280201884002625e-05,2.3642815774834813e-06,1.4426489821114035e-05,3.9468836500681225e-05
81,810.0,1.1058450758394972e-05,4.328889292719429e-05,5.206659445753824e-05,1.3183895499152278e-05,1.5752759937023436e-05,3.317841528479317e-05,2.4900772623029972e-06,1.4195964755240335e-05,3.9869594899469313e-05
82,820.0,1.079452179107539e-05,4.247346601323689e-05,5.602307997202225e-05,1.2960844541654078e-05,1.5532074855820015e-05,3.307351659061763e-05,2.6229318381996355e-06,1.3971353985874449e-05,4.0286195822617684e-05
83,830.0,1.0596851108624892e-05,4.167432269043442e-05,6.0335667905680704e-05,1.274907045848269e-05,1.528473348494563e-05,3.296537218477002e-05,2.7486043534643374e-06,1.3749515431201565e-05,4.071917500367272e-05
84,840.0,1.0403222566621595e-05,4.089126597559908e-05,6.502464865182559e-05,1.2542465465511888e-05,1.506250778562745e-05,3.2858092467440175e-05,2.8749415834057783e-06,1.353701783118719e-05,4.116964048782607e-05
85,850.0,1.0189178066248026e-05,4.0126345076262786e-05,7.014017821820152e-05,1.2338371253877774e-05,1.4847629045560089e-05,3.274867021905658e-05,3.000862204988203e-06,1.3330069751123107e-05,4.1639022606903144e-05
86,860.0,9.996992913268892e-06,3.937684215792644e-05,7.573096694603622e-05,1.213906582913933e-05,1.4648518089380043e-05,3.263198046256535e-05,3.126595106719812e-06,1.3121638818333308e-05,4.212683392426248e-05
87,870.0,9.83255253652664e-06,3.864290268400945e-05,8.185422156221084e-05,1.1875520321730379e-05,1.4443368939125832e-05,3.2518982627099456e-05,3.2533870755608665e-06,1.2917953050064376e-05,4.263436054700945e-05
88,880.0,9.586769042281645e-06,3.7926252755629254e-05,8.858181821088523e-05,1.1679418418965528e-05,1.4244196346370126e-05,3.240466931716032e-05,3.379796748101283e-06,1.27259866212048e-05,4.3143521194727876e-05
89,890.0,9.424264958123438e-06,3.722270624775773e-05,9.597479200851002e-05,1.1552134813548028e-05,1.4047951424732236e-05,3.229176173343415e-05,3.505789993050131e-06,1.258226172760679e-05,4.369720273527474e-05
90,900.0,9.338769962729707e-06,3.6534828930124756e-05,0.00010411618690853743,1.1366378855823782e-05,1.3860835274274166e-05,3.217700956128367e-05,3.632304121089673e-06,1.239601654737474e-05,4.4299807714296804e-05
91,910.0,9.178900127056553e-06,3.5862961814848343e-05,0.00011312452395390654,1.1190173492035957e-05,1.3679044172606305e-05,3.205396436800777e-05,3.758480120838557e-06,1.217413102869939e-05,4.4907889367964564e-05
92,920.0,9.092278875579353e-06,3.520613507204349e-05,0.00012310536130107593,1.1073970147236829e-05,1.3490264030959757e-05,3.193463389629032e-05,3.88497633912301e-06,1.1989056428547615e-05,4.554251628189041e-05
93,930.0,8.832796362847573e-06,3.456316443201696e-05,0.00013419843899893397,1.0847130493012834e-05,1.331293372982309e-05,3.18124162545539e-05,4.0110806854870725e-06,1.1814320285202449e-05,4.620890424119717e-05
94,940.0,8.703414081909318e-06,3.393360155222395e-05,0.00014658176115355884,1.0624403042824035e-05,1.3136611638840042e-05,3.169102248225044e-05,4.137188170252104e-06,1.164527967714743e-05,4.690933038176108e-05
95,950.0,8.62453921135152e-06,3.331916256871412e-05,0.00016042755343187012,1.0576989549968315e-05,1.2955207546460994e-05,3.156779881270615e-05,4.264598743184117e-06,1.1478887267171797e-05,4.764400336129798e-05
96,960.0,8.401025014622845e-06,3.271797586638722e-05,0.0001759720172498485,1.0425361620120012e-05,1.2795051347596577e-05,3.1441852264513566e-05,4.3909029824001856e-06,1.1315838657680699e-05,4.841567511827303e-05
97,970.0,8.219542110976837e-06,3.212807594827709e-05,0.00019350359321293836,1.0221442373067205e-05,1.2634015687368095e-05,3.131904453810788e-05,4.51686616304195e-06,1.1148842989441206e-05,4.9228121333069924e-05
98,980.0,8.05044042872349e-06,3.1551759385348254e-05,0.00021341833933742274,1.006874521617813e-05,1.2423194513322783e-05,3.11938499295432e-05,4.644383447365998e-06,1.099428071550021e-05,5.0084407726104496e-05
99,990.0,7.982234376500174e-06,3.0990379740323326e-05,0.00023597485488358895,9.919780247227103e-06,1.2264631896027866e-05,3.106276942349887e-05,4.771183484258781e-06,1.0841762666509531e-05,5.0986655337522634e-05
100,1000.0,,,,,,,,,
