,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
13,130.0,21.529048307134843,19.39222289614377,15.94772703643802,21.25577388509279,19.34526115071706,17.717027171464707,18.271550287791538,21.1033169815227,18.091593414890827
14,140.0,21.99594286878148,20.198857504964217,16.854675066943656,21.757424321106658,21.374409074475665,18.50269878198283,18.98488524255848,21.845845028171418,18.826557727215263
15,150.0,22.378798384331628,20.910332628314148,17.642911873334544,22.180234334498245,22.099346857840125,19.184785433348033,19.59700589628251,21.83521203920934,19.4626711834239
16,160.0,22.709962349505112,21.548290601025464,18.328738883436614,22.520208145921856,22.080752817456094,19.778919595099705,20.12419156475108,22.540328683931467,20.01290139557305
17,170.0,22.987969542885725,22.1270677074788,18.92706086093216,22.798267865827896,22.55208138220315,20.298403301292087,20.58058579818248,22.6668511835399,20.494634341997394
18,180.0,23.216972944646272,22.636702818215646,19.450409886571776,23.065264633157433,22.83265411671619,20.75452123618737,20.97664460486355,23.024023746467766,20.913333140190332
19,190.0,23.42785882144189,23.14474860560315,19.909667813029515,23.284092311408052,23.100031433617318,21.15628416837925,21.322672374608057,23.150256320172968,21.28279025672636
20,200.0,23.58501139418056,23.421179968300095,20.313306028078724,23.451008954456,23.26143623302975,21.51245242800339,21.625594891952122,23.413428542000027,21.607922427251484
21,210.0,23.759582797202853,23.977695143630847,20.670686452895733,23.646116679452575,23.358532038683077,21.828384275976735,21.89263819131643,23.575682644381455,21.895063034280458
22,220.0,23.875706742948783,24.24601761777978,20.98643349511897,23.742356613301343,22.35256353319201,22.110571990788326,22.128485947876037,23.70192198248183,22.15267383778854
23,230.0,24.00156532057083,24.527031303745908,21.267556796332105,23.89845533359118,26.382625473213643,22.36380305386097,22.337827437804602,23.832508606643202,22.380379366498467
24,240.0,24.092279652972383,24.944140181533236,21.51778639157116,24.015453360043146,22.404359762475657,22.591544996205823,22.52418900366015,23.94415245488841,22.58503306303466
25,250.0,24.193674290689053,25.11738108870914,21.741973527277462,24.084076589908605,24.012526759153022,22.796709586825955,22.691171523787368,24.059543070289884,22.769734178366978
26,260.0,24.260137390629566,25.42093304401501,21.94241405054625,24.19350189172826,23.99184330017278,22.98318630957248,22.840678109967726,24.136299651813054,22.934607561193516
27,270.0,24.338483972561924,25.60720115900306,22.12312553748339,24.26426673243482,24.11430657095839,23.15239571031933,22.97520652208161,24.212975764961055,23.087886860297907
28,280.0,24.399660212798313,25.852927239269118,22.285894062544124,24.331193441803933,24.286295671993454,23.30733805695955,23.097310024669092,24.30571810573695,23.2219828846044
29,290.0,24.45400185118072,26.03425877381095,22.432700922480212,24.394412352132232,24.202167721065617,23.44852094547664,23.207321319814202,24.361808888211243,23.343204968342928
30,300.0,24.511112058582302,26.231602157041408,22.56575680565387,24.436263317316826,24.330152518180675,23.57842057854391,23.3075682073472,24.418645960949902,23.463714669537737
31,310.0,24.54574356985009,26.365916440383234,22.687119684050895,24.50349320157381,24.40985167235231,23.698902927637555,23.398617655854686,24.449874635335185,23.565984608680353
32,320.0,24.595835765755908,26.559051725008864,22.79670712173119,24.555168509271645,24.41853558380307,23.80863507191678,23.482489439211264,24.52038129896299,23.661361159134383
33,330.0,24.631656309111378,26.693044028107327,22.897459762443663,24.570199757889387,24.503639429071264,23.91052088412791,23.558684180195982,24.570488302067307,23.748035464312952
34,340.0,24.651802636589824,26.817086875542895,22.988932763152633,24.615430673380853,24.51318785098778,24.00746605995696,23.62872509148548,24.587379731662224,23.830200884511616
35,350.0,24.69682659271166,26.944379578137937,23.074014399719108,24.65117756997724,24.57119817894839,24.09330577993849,23.69357163509474,24.62869045678365,23.90446042964479
36,360.0,24.71974865314116,27.055896005006833,23.150063476127077,24.695868055478353,24.625351757219946,24.178372048260933,23.753413601533893,24.66262800916039,23.977059269880844
37,370.0,24.749163323982962,27.16178159923916,23.22189525612076,24.704081377623854,24.62040732045372,24.25518734425822,23.808240887613696,24.705306621775815,24.03910800943484
38,380.0,24.804478805571136,27.242911551656096,23.28710755683289,24.739094927292772,24.662886905653668,24.325959574060672,23.859714615675564,24.71359480068876,24.10044560024917
39,390.0,24.744359202800794,27.346207168915335,23.349209425288006,24.757703794889036,24.660902645542844,24.395390985895663,23.90725542926395,24.730412967499667,24.1568869367581
40,400.0,24.761280178509512,27.410185358406924,23.404109235676724,24.786451140291717,24.73798792097758,24.459294441285454,23.95133033591152,24.773950650041012,24.20826157466788
41,410.0,24.88319808739928,27.48343338735747,23.457506729451715,24.816295358354655,24.742263631610566,24.518311225839717,23.99255895271187,24.79005664274307,24.25905149388747
42,420.0,24.823148305041343,27.558848003166876,23.506877904149334,24.785528505203203,24.769414283069832,24.575959322264065,24.031170272737224,24.807589541773503,24.307126005372524
43,430.0,24.76258143774756,27.591080625842093,23.553047094141817,24.835226513808674,24.77168615473218,24.629952827059533,24.067955288912923,24.871915913584658,24.34227675774762
44,440.0,24.932684259808422,27.652251456295062,23.596293491848467,24.79485752087866,24.808812397746276,24.680095521452387,24.1011315133357,24.774823252878264,24.390432250841386
45,450.0,24.880939430274825,27.698968885715715,23.63734600776358,24.97070351140924,24.787229272197727,24.730272674035803,24.133165254627034,24.85713695486909,24.428153303104992
46,460.0,24.880581710995852,27.734558498268644,23.677924318955267,24.815106844598493,24.852426580804963,24.775379062600354,24.163124683597964,24.869906321305532,24.46327234726264
47,470.0,24.903548322528206,27.783020241634826,23.714507994753983,24.90632344938763,24.82451060166773,24.81893627337548,24.19197523950751,24.882893977658274,24.49741744851086
48,480.0,25.016873280807477,27.790718957898356,23.75112609106941,24.896953106441703,24.868987520857115,24.858857370554457,24.218301933764394,24.888078507446988,24.527925795655232
49,490.0,24.815991517854723,27.816605319613785,23.786501556560605,24.813389103499315,24.876859510754585,24.90149331401833,24.243827916390526,24.95296959272943,24.56528755680241
50,500.0,24.918951286069543,27.837409691228387,23.822882301593776,24.985475716871726,24.854936941897353,24.93918170727514,24.268252861914338,24.873724277001138,24.581908110692073
51,510.0,24.936872246635986,27.8526559101245,23.854054234325925,24.906178182346235,24.93408393827586,24.974654673580964,24.290378327959097,24.925580048729916,24.621228397865206
52,520.0,24.96675564599556,27.859368973146854,23.890170213468522,24.94532845817131,24.862819649648806,25.011082239337508,24.31301570522353,24.941671208129144,24.64080467615026
53,530.0,24.915377189388213,27.87016296488173,23.924415049325795,24.9293718393616,24.91208210917529,25.040997049071148,24.332545069874925,24.92685056895736,24.632202417506285
54,540.0,24.97730672536479,27.8674208876747,23.95866170137258,24.953402880177475,24.931550587200693,25.07547156923488,24.35362947447934,24.946051049060003,24.718743809717296
55,550.0,24.940698369683176,27.875434427860743,23.992824171850707,24.937249525855528,24.927018559854684,25.1047457042705,24.372233507432863,24.875401881284336,24.718207684997527
56,560.0,24.773110953508652,27.866156907089444,24.031894793882767,25.091119126495034,24.969488325861303,25.13079049960737,24.390140779717456,24.99882802913071,24.73147716373953
57,570.0,25.136796645460354,27.85906814176004,24.068946770469275,24.842356707609035,24.917552289186666,25.172047388423643,24.40789891485845,24.997818580360704,24.753458546666632
58,580.0,24.969926353714982,27.853767064019426,24.10931370512788,24.962990283431584,24.938114779491013,25.187680693287195,24.42422821770364,24.950129188589944,24.776589600989183
59,590.0,24.96698783212803,27.840734783888728,24.14744938191933,24.999984303585883,24.93962558408727,25.21380629656487,24.440357772288554,24.974061939395085,24.793618298639593
60,600.0,24.98623372175755,27.82606182747688,24.19819270152374,24.957710559400084,24.964922219761174,25.246537825864493,24.45654121817334,24.973640629928898,24.807332005498296
61,610.0,24.959576138316645,27.80728969176574,24.239982782901098,24.972967551889194,24.98479447910359,25.262881421445073,24.470803398365977,24.987701878751963,24.827293618468318
62,620.0,25.00570690169787,27.793406302695953,24.294425072491563,25.00661870181491,24.97765996397425,25.29229204836302,24.486253375846882,24.971535272951886,24.839598240531995
63,630.0,24.959355577880746,27.773241883332734,24.346035111713196,24.963454453581928,24.94494755611666,25.314263826101286,24.498805244347963,25.000865971074372,24.858505273436613
64,640.0,25.001137880069166,27.74979354590865,24.41100345668464,24.994978716116396,24.976742111700613,25.3349005389827,24.514358475834367,25.12067765243308,24.881012158957933
65,650.0,25.293727214356377,27.73100842519594,24.467366212908296,24.99166838617025,24.91295082369636,25.35158994974627,24.52619206328937,24.873301514001508,24.88051176244325
66,660.0,24.720103335348952,27.701131774303946,24.543551978860087,24.818675442280693,25.041241824793374,25.385890839151504,24.538814876868372,25.00980151552613,24.896941870436397
67,670.0,25.006250728061175,27.681675669597922,24.61704363291344,25.153809162359387,24.994085792845386,25.389654524281937,24.552916558301586,25.007700484165394,24.917658006296048
68,680.0,25.00550995509528,27.651533136624263,24.700553691935326,25.011806700832338,25.02210349027567,25.418301499540362,24.5641232531505,24.98354296640282,24.926995632222557
69,690.0,25.00799859495809,27.627948166129897,24.794518726234482,24.969242063728775,24.957599240597457,25.423327077634216,24.575605167866403,25.021448075874073,24.94073210557338
70,700.0,25.000547737018085,27.591196734578503,24.89307370172215,25.019694919377326,25.00794729187474,25.470208505617613,24.588286021261197,25.00862568294528,24.945498947369565
71,710.0,25.005628211315315,27.567538041634528,25.033913596739833,25.00194471897361,25.015222973050882,25.456093497365234,24.598435747037325,24.990156696999165,24.954203950961755
72,720.0,25.009394280744008,27.544655113558818,25.100985703182463,25.01440014890167,24.96463664951811,25.488364254039475,24.610488872711556,25.02765199527018,24.86415074689181
73,730.0,24.62426586980357,27.503938609552186,25.265904080453932,24.98553009889778,25.03866575128411,25.51452311752882,24.62192361160531,25.033545391762388,25.07753789114438
74,740.0,25.35123853176549,27.475301488352226,25.407541380831994,25.014527028082203,24.992386397343328,25.509274230894242,24.632278977361565,24.989601513738393,24.991317606723314
75,750.0,25.008438209425872,27.44369668513755,25.573637771153646,25.021582152741118,24.961341570092067,25.527435015284354,24.64082225789853,25.017469809024067,25.00119518075891
76,760.0,24.999221883604346,27.417330970353515,25.751379537002226,25.277817590349528,25.07949276994632,25.548183497859466,24.65332721999935,24.83720463701909,24.997548103717214
77,770.0,25.012446495023053,27.38337436415259,25.952704177953642,24.76626201114121,24.971895449260902,25.564596573829178,24.664518353309063,25.186676206615186,25.023270442146583
78,780.0,25.07623568474069,27.346783474218636,26.171254600154384,25.01381839914074,25.045249976198267,25.583823097997968,24.672820023832866,25.01752950576744,25.01415599586339
79,790.0,24.86850164369396,27.316899060753975,26.41556484575921,24.99171064637378,24.9818025442277,25.578964333268257,24.683020295135606,25.027266904737175,25.038655505196253
80,800.0,25.556926882600642,27.285793451458257,26.683687401827807,25.051817566514664,25.006462481605514,25.611339869611037,24.662216764455074,25.012259523861232,25.034280965597684
81,810.0,24.62550729133203,27.251558860579415,26.913666761879384,25.00481915562891,25.223389391051544,25.617161284636428,24.732427594917944,25.02685646821103,25.051054556758576
82,820.0,25.00339936911632,27.23003506475413,27.36644061560965,25.01062490990053,24.83089981131778,25.627484247670854,24.71090575860431,25.016164672892355,25.049976249214517
83,830.0,25.04234893182512,27.174890812088492,27.675635730172402,25.034663682363256,25.060592725803403,25.630871335836403,24.723439249056195,25.015358697066063,25.06288579835763
84,840.0,25.009936610631318,27.156827066262053,28.06893435415853,25.020128772006586,24.93943153743026,25.66986708449216,24.73065608145878,25.045409073291896,25.0639387726414
85,850.0,24.84715027539381,27.140468292769754,28.52324980250661,25.025468775312824,25.08073654016216,25.648396657500115,24.739404293826013,25.018697530285205,25.07909555037
86,860.0,25.116735307977272,27.07421369467061,29.029987720296173,25.009126945114826,24.99813614579381,25.649013558266805,24.751892736360343,25.00778080799095,25.074519224348457
87,870.0,25.03385866907397,27.071217333507736,29.55806014792057,24.584334666876696,25.030558839329608,25.707791251983092,24.756956269362185,25.023654816072266,25.078814098355725
88,880.0,24.435245127627518,27.046625020867186,30.341456430404374,25.413534649987135,25.008437678245556,25.669406786296882,24.769581447787573,25.049180594028496,24.86905534778806
89,890.0,25.666345256692598,26.95365115916745,30.75789602030756,25.01122473559123,25.018432870120467,25.750878771804448,24.776566133541507,25.32014767530921,25.302463434933298
90,900.0,25.03786557975591,26.993402493444048,31.644616882561493,25.004838307178474,25.04742462191426,25.682765746289245,24.788764020447648,24.74112815603513,25.105090710270673
91,910.0,25.02436893842889,26.915394396858513,32.447486653859414,25.04020122207162,25.031586195996766,25.716371820409652,24.793073422295485,25.052692917181673,25.119863061988564
92,920.0,25.6542645666069,26.944408867237108,33.425561886041116,25.414569544556432,24.986338867085408,25.74011444346637,24.80643950801778,24.964424776360826,25.101517385815203
93,930.0,23.4435437546408,26.84422102159929,34.16193861870688,24.207231807361897,25.07532976590011,25.717471320181037,24.811018221925107,25.097862253370195,25.127548732306543
94,940.0,26.814234124125075,26.863244263399938,35.74733180683095,25.414121655557764,24.96643341185803,25.77649078266462,24.8219836379251,24.971089959646235,25.138649588818627
95,950.0,23.833503138022895,26.8215913797755,37.07919973069868,25.49569781781741,25.019985599977446,25.72702952868238,24.834738013840134,25.09472174924367,25.13486219506426
96,960.0,25.49071699246929,26.796971295776178,38.13922259248685,24.608784982971684,25.09278034769676,25.777152907499083,24.8359490234041,24.97328429254454,25.138830068051647
97,970.0,24.122127782497405,26.712214988222154,39.88255565849101,25.04899757239813,24.990653886210104,25.778643215502495,24.851924948266337,25.04015540581681,25.153709977638147
98,980.0,25.604817778212237,26.753047202891143,41.13988088322799,24.97801704642485,24.69375418871734,25.781564735745956,24.859462208049646,25.036370223266537,25.179678156636875
99,990.0,25.080618658689723,26.71539883669869,44.1905478388539,25.068605911167673,25.367114583343508,25.745020831873838,24.86199751604454,25.037177952020844,25.159369467874747
100,1000.0,,,,,,,,,
