,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
38,380.0,143.3645126081127,157.12522156019375,130.35476675680675,134.0364295584733,127.34839300496422,127.60761905797696,125.08124990407465,130.70935150142975,108.72112907573906
39,390.0,145.30593753693057,159.1083847144052,129.30088659810502,135.61009140085375,128.60651290588484,127.57039548172447,125.10839317567947,132.14813480733446,108.350091281419
40,400.0,147.25273086709362,161.15964462203712,128.23446142654473,137.18932937540117,129.8693101115387,127.53799719193455,125.1324337505353,133.59216625306294,107.97462593307222
41,410.0,149.2044916640337,163.27859454222755,127.15531193172403,138.7740107329867,131.13735891483344,127.51038640472665,125.15333850669265,135.04157171783356,107.59466807273935
42,420.0,151.16286615921052,165.46510365264692,126.06325602877467,140.36404007027545,132.41017645294517,127.48751399574574,125.1710789447367,136.49600980648245,107.21017380381842
43,430.0,153.12621216182762,167.7191644624886,124.95808634545898,141.95838807732548,133.6876537285121,127.46935230299442,125.18562884300317,137.95524924803263,106.82110045544209
44,440.0,155.09296320575717,170.04009180294938,123.83958836538307,143.55738777600504,134.9693573105637,127.4558693668927,125.1969689773329,139.4198094374599,106.4273192911278
45,450.0,157.06560606543323,172.42777774631568,122.70752494342523,145.1599300696918,136.25539915755436,127.44702437839717,125.205072474605,140.88777098316305,106.02882766962688
46,460.0,159.04277223654648,174.88194343867647,121.56164662199343,146.76838829328528,137.5450732005615,127.44280313632957,125.20992411597575,142.35994802283736,105.62555518022711
47,470.0,161.02409505670582,177.40217094565435,120.40169462888882,148.37993647097343,138.8389462139106,127.44316759880029,125.21150429992406,143.83618926942074,105.21742559846206
48,480.0,163.00962571331894,179.9883345138646,119.22738515360064,149.99565852117865,140.13626520513972,127.44808654095371,125.20979906523014,145.31631989989143,104.80437003179189
49,490.0,165.00074676203286,182.63967274908444,118.03842738254414,151.61507092456586,141.43733944632393,127.45751664050078,125.20479631025088,146.80008694606076,104.38630373804295
50,500.0,166.99403958266143,185.35576875704936,116.83451475226806,153.2366714801675,142.74196462677492,127.47145588247774,125.19648076309699,148.28810946047736,103.96320343279606
51,510.0,168.99083362102516,188.13619854169343,115.61533129983599,154.86265018983016,144.04962262135209,127.48987607870613,125.18484151598723,149.77903746661886,103.53490273084303
52,520.0,170.99110075336242,190.9804528471448,114.38052921364294,156.49163119215808,145.3610190353664,127.5127447611368,125.16987300009589,151.27329777786605,103.1014103850725
53,530.0,172.99505622944628,193.88796745130566,113.12976623327276,158.12393100253277,146.67507905715402,127.54005127151038,125.15156585317905,152.77088568247433,102.66259957762122
54,540.0,175.0017348330746,196.85823881065014,111.86267491843746,159.75911237758513,147.9921725922093,127.57174381084121,125.12990845508975,154.2713862777263,102.21815490364393
55,550.0,177.01177542915653,199.89062091350513,110.57887092528543,161.39726162098427,149.31235066439493,127.60782073190579,125.10489760632306,155.77484881778707,101.76842614444145
56,560.0,179.02448724913506,202.98464102553734,109.27795914021928,163.03802967390345,150.63534964636068,127.64824788260634,125.0765314046061,157.28020089431976,101.31317053781541
57,570.0,181.03741270045762,206.13961288710303,107.95952849146856,164.6831744887695,151.96148678506657,127.69297820505385,125.04480219787617,158.7887801235226,100.85224293158679
58,580.0,183.05528785414103,209.3548925206507,106.62315801106276,166.32939347541043,153.29001261098304,127.7420906721384,125.0097046942763,160.30042843389532,100.38556237622404
59,590.0,185.07570966768503,212.62987744377602,105.26840304228325,167.9780512221108,154.62101826195314,127.79547537694172,124.97123585135579,161.81439874496428,99.91305825146924
60,600.0,187.09849947391712,215.9639028575683,103.89478980094992,169.62945915826825,155.95436470568973,127.85311301102536,124.92939640159543,163.3308504953502,99.43462280807061
61,610.0,189.12379324628847,219.35629308188717,102.50187106363349,171.28293074873866,157.29020354683894,127.91503841992505,124.88418268263966,164.84963473337572,98.95013018820406
62,620.0,191.15108648992873,222.80631752961438,101.08913283947135,172.9385653522005,158.62862170665693,127.98117489459553,124.83559456189174,166.37077839272007,98.45949575099328
63,630.0,193.1808784700768,226.3133349344655,99.65608601201473,174.59664632279706,159.96939343669086,128.05154742352653,124.78363405427388,167.8939978252415,97.96258933639747
64,640.0,195.21240462492932,229.87664880849604,98.20218755483381,176.25654314649987,161.31212051070827,128.1261321340654,124.72829554109047,169.41950771635373,97.45932158484347
65,650.0,197.24618133039598,233.49552658159274,96.72693407268451,177.91849493790394,162.65697717884734,128.20490223380907,124.6695854897776,170.9484924478534,96.94962691261507
66,660.0,199.28544439263308,237.16928709529776,95.22973241923624,179.5824207876757,164.00327593832384,128.28781026367147,124.60750078157254,172.4781929907848,96.43329955382714
67,670.0,201.32347532492153,240.89714102091693,93.71004436918342,181.24628025817765,165.35215599821134,128.37493536840827,124.54204558375139,174.0099797107541,95.91023582472296
68,680.0,203.36341821456077,244.67845133094923,92.16728048833409,182.91365074279526,166.70306162014847,128.46615175687862,124.47322197301807,175.54372601669087,95.38035759292049
69,690.0,205.4052466966115,248.51243112529613,90.60083467274791,184.5829214136056,168.05621423234817,128.56150716905236,124.40103262286274,177.07913224623573,94.84351836156918
70,700.0,207.44886821663744,252.39840488679275,89.0101096432919,186.253558931119,169.41087361821573,128.6608948265322,124.32547946261279,178.61646893059057,94.29959634771113
71,710.0,209.49415343376583,256.3355139277009,87.39448164445706,187.92604223072246,170.7674982308776,128.7644945777438,124.24656720344443,180.15556845957295,93.74841598723226
72,720.0,211.54107687297935,260.3231154798079,85.7534513936492,189.6000880906655,172.12605306733835,128.87208270496993,124.16429712415385,181.69615720598028,93.18982339832046
73,730.0,213.58960102316811,264.36056197300036,84.08614640993842,191.27577802550698,173.48600361055998,128.98374428632323,124.07867452080983,183.23854315254792,92.62309843505811
74,740.0,215.63553269414038,268.44697177066354,82.39206257839332,192.9527542362394,174.84795258675214,129.09953126186355,123.9897039577812,184.7827260151155,92.04923720178711
75,750.0,217.68656905764186,272.5816467124784,80.67051365537839,194.6312391909335,176.2114611744885,129.21929301117956,123.89739340729226,186.32821355122968,91.46754756089808
76,760.0,219.73900960473836,276.7638650425587,78.92088054369607,196.31126739500473,177.57615771050487,129.34303472401848,123.8017418114272,187.8752222316504,90.87786964691377
77,770.0,221.79272593165234,280.99295485733467,77.14250778467085,197.99526287183866,178.9430610593043,129.47077917766796,123.70275904658837,189.42202392233952,90.27996624028144
78,780.0,223.84780530941254,285.2681570814299,75.33476336387147,199.67824502830686,180.31113710455662,129.60252601199088,123.60045192149015,190.97179657080457,89.67375950902863
79,790.0,225.90486524557,289.5887111997777,73.49705475565317,201.36253329055072,181.6810217007535,129.73829671151327,123.49482415618975,192.52294356738312,89.05897052379463
80,800.0,227.9617179546312,293.95392797505525,71.62876876627928,203.04788083293067,183.05209516155205,129.87796307874484,123.38587999686891,194.07550426586494,88.43550500748863
81,810.0,230.02513471250654,298.3631079636302,69.72933673739739,204.7347858020293,184.42453554210388,130.0216306866251,123.27356063398342,195.62930744343677,87.80310264198387
82,820.0,232.0859537395148,302.8155192836406,67.79793912250113,206.42281342859366,185.80005720352412,130.16924637522573,123.15800427710553,197.18443753501637,87.16161040555521
83,830.0,234.14788020721315,307.3106315993422,65.83466000503843,208.11193381536557,187.17545618681658,130.32078520102192,123.03915024133477,198.74076891853653,86.51077603591273
84,840.0,236.21114789751894,311.84741886554605,63.83883696352255,209.80240171076775,188.55252686977866,130.47618422660034,122.91701960211135,200.29825035496017,85.85041102942814
85,850.0,238.27543786270957,316.4253825263676,61.810064534635096,211.493938469577,189.9302784235439,130.6355918744424,122.79160324650253,201.85709746298986,85.1802599151308
86,860.0,240.3392048507156,321.0440835783794,59.748154271305026,213.18665377056922,191.3097792943401,130.79880646770863,122.66291814702159,203.41706394089894,84.50012892721625
87,870.0,242.40501362868002,325.7023751299963,57.65305072815376,214.88033187254874,192.69038545461436,130.96575709935306,122.53097757666521,204.97802143944884,83.80972012959919
88,880.0,244.47190113989058,330.3999725877472,55.524637770028654,216.57129831093664,194.07225706981828,131.13670879470868,122.39576957297061,206.540061446186,83.10875947568152
89,890.0,246.53459271009666,335.13630336452917,53.36409714057929,218.2666322070823,195.45525907479265,131.31137347228795,122.25732474793297,208.10339526223254,82.39587613909103
90,900.0,248.60396686734848,339.90991556923564,51.17038639299757,219.96283825712248,196.8393983650082,131.49014433017174,122.11564111815359,209.67012263769314,81.67295561598527
91,910.0,250.6744540282379,344.72110364451703,48.9449313563799,221.65987979870087,198.22488658660578,131.67257490376804,121.97073764565611,211.23563850866432,80.9386749065336
92,920.0,252.74589737759885,349.5686108164478,46.688423325456434,223.35802405617633,199.611549326525,131.85878726889175,121.82261187090953,212.80236507119386,80.19278415573648
93,930.0,254.82370094981516,354.45259461519555,44.40256502011749,225.0602948845086,200.9990296890322,132.04885494286816,121.67128053238483,214.36957868817592,79.43482840940315
94,940.0,256.88892566438153,359.37150191039336,42.0871929742604,226.75684921031882,202.38798728804878,132.24259336461856,121.5167518339489,215.9383091215144,78.66457154904063
95,950.0,258.9701999755136,364.3254175283506,39.74710791512557,228.45746242519127,203.7775823944935,132.44026727411384,121.35902821642595,217.5075635787745,77.88168356817145
96,960.0,261.0423301349331,369.3135094966511,37.38565037371717,230.16264895128649,205.16819794540328,132.6415543086932,121.1981375450653,219.07825414871454,77.08574100449694
97,970.0,263.1191631989061,374.3353365442787,35.00404756048706,231.86542729403104,206.5603087427656,132.84667145472042,121.03407083757638,220.6494299266945,76.27633534453159
98,980.0,265.18947896109324,379.38947387497444,32.60769472514856,233.56926823604897,207.9531955469558,133.05557619135652,120.86686069218035,222.22158503822715,75.45309363281902
99,990.0,267.2652517406445,384.4763852961498,30.198243029656094,235.27356398885644,209.3447666823765,133.2682331927162,120.69650210601264,223.79468388311741,74.61567686768421
100,1000.0,,,,,,,,,
