,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
14,140.0,22.42819309626722,18.115072434147063,16.813515016082654,22.126835235749013,21.608235021960642,18.19876838745996,19.03352153764714,21.9139277368745,18.429580155201318
15,150.0,22.727170532007285,18.77285529265868,17.610021600560174,22.454882967874514,21.992757863604957,18.87520250874761,19.64583042279215,22.266144888769745,19.08785585258421
16,160.0,22.97704531397787,19.34792329244065,18.30622431481649,22.730131718260147,22.316530864270185,19.46294908853948,20.174266264833385,22.56211122710438,19.658847380474025
17,170.0,23.187768980770812,19.852241567226855,18.916070743336558,22.96302515707798,22.591293950463328,19.97530957763332,20.63221169979723,22.81284606955094,20.155882812216962
18,180.0,23.366951932021355,20.295970496637807,19.45172509160679,23.16162002429661,22.82618095011581,20.423552003484907,21.030785647905383,23.026880343019798,20.59018224476165
19,190.0,23.520478366453393,20.687709241426102,19.923651526866795,23.332191827420502,23.028356748041116,20.81716284774919,21.379199169761673,23.210878518298365,20.971145539127235
20,200.0,23.652945820231896,21.034726023338287,20.340780428200524,23.47967488118522,23.203488570877624,21.164105725573926,21.68507986001442,23.370093776200275,21.306632497581223
21,210.0,23.767982435606882,21.34316457840268,20.710700888164087,23.607984280466543,23.356095843695062,21.47106127948936,21.95475214670676,23.508703031015944,21.603215346392634
22,220.0,23.86847834575763,21.61822362111376,21.039850602272146,23.720253423367108,23.48981136388254,21.74363832451371,22.193472406926258,23.630055291862973,21.866396989172145
23,230.0,23.956756185319797,21.864309916466897,21.333689798238286,23.8190107648914,23.607577586688468,21.986554255943123,22.40562284465633,23.736857238000887,22.100795183207364
24,240.0,24.034698031098152,22.085167295235088,21.596854236282454,23.90631251735625,23.711795225635782,22.20378650480862,22.594869819662335,23.8313130244737,22.310295755026537
25,250.0,24.103840846307573,22.283984589606508,21.833286635776467,23.98384315583537,23.80443660594763,22.398698361580777,22.764292484543567,23.915230482239398,22.498179000300446
26,260.0,24.165448929174065,22.46348553574218,22.046347951379342,24.05299219609476,23.887132791108524,22.574142880205798,22.916487072831348,23.990102453460604,22.667223488336926
27,270.0,24.22056940855953,22.62600348160101,22.238910767353495,24.114913336565287,23.961241055661265,22.732548418512856,23.053651431614686,24.057169583043105,22.81979113809768
28,280.0,24.270075123296028,22.773543414912236,22.413437286089657,24.17057038156277,24.02789752258366,22.875988984658566,23.17765362019152,24.117469170447134,22.957896923464745
29,290.0,24.314698027103194,22.907833473924544,22.572044280835428,24.22077317494714,24.08805852039282,23.006242105292596,23.290087693357762,24.171873460356526,23.083266035136987
30,300.0,24.355055416562237,23.030367766030235,22.716557140282127,24.266205924248986,24.142533301202576,23.12483648825413,23.39231918545532,24.221119870458345,23.197380836389293
31,310.0,24.391670677163788,23.142442015929394,22.848554847064833,24.3074496835101,24.19201009572628,23.23309135483644,23.48552231193539,24.265835017780137,23.301519523076553
32,320.0,24.42498980887872,23.245183302123067,22.969407450812348,24.34500031895913,24.2370769938847,23.33214897495685,23.570710499458503,24.306553940950938,23.39678803884167
33,330.0,24.455394677900454,23.33957491798684,23.080307339556033,24.379282956624287,24.278238780380637,23.42300165264301,23.648761529830416,24.343735575141636,23.48414649997298
34,340.0,24.483213710449373,23.42647720800853,23.182295389941604,24.41066367135538,24.315930587785285,23.506514173842838,23.720438323393502,24.377775284513646,23.56443114276912
35,350.0,24.508730574387705,23.506645076395767,23.276282886506447,24.43945899865333,24.35052903024342,23.58344253669319,23.78640618130302,24.409015069441583,23.638372610974084
36,360.0,24.53219126754977,23.580742739352278,23.3630699416735,24.465943717472165,24.382361331003423,23.654449628966617,23.84724714264295,24.437751925033094,23.706611243664078
37,370.0,24.55380993665416,23.649356189336743,23.44336101686199,24.49035725174693,24.41171284317838,23.720118391964494,23.90347198276489,24.46424472124886,23.769709897783436
38,380.0,24.573773678811285,23.713003755622786,23.517778037226808,24.51290896211966,24.438833276734417,23.78096290904249,23.955530276451473,24.488719894058164,23.828164738292354
39,390.0,24.5922465230667,23.772145076990906,23.586871504445575,24.533782541188867,24.463941878155698,23.83743777553494,24.003818867828056,24.511376175366816,23.882414347661815
40,400.0,24.609372747419698,23.827188746578976,23.651129939818365,24.553139680778504,24.48723175807167,23.88994604123633,24.04868902390689,24.532388541770192,23.93284744119849
41,410.0,24.625279654671193,23.878498843414462,23.710987931293136,24.5711231451375,24.508873522377527,23.938845963660892,24.090452496728997,24.551911525349798,23.979809422195363
42,420.0,24.640079905230017,23.926400528000364,23.766833010056672,24.58785935704161,24.52901833132602,23.9844567675228,24.12938667748458,24.57008200105192,24.02360796857496
43,430.0,24.653873485647043,23.971184848965507,23.819011543239377,24.60346058264032,24.54780048674598,24.02706357123146,24.165738992632033,24.58702154263793,24.064517808498444
44,440.0,24.66674937620425,24.013112882905002,23.867833797275548,24.618026784374493,24.565339628367116,24.06692161307795,24.199730665128442,24.602838421537456,24.10278481470468
45,450.0,24.678786968850766,24.052419309148007,23.913578300294482,24.63164719811982,24.581742604956013,24.10425988690205,24.2315599421564,24.617629308831216,24.138629524842784
46,460.0,24.69005727715192,24.089315504396552,23.956495610458703,24.644401680299236,24.597105073928514,24.139284278362425,24.2614048731229,24.631480729547434,24.172250176721015
47,470.0,24.70062397232297,24.123992228343972,23.996811579469174,24.656361862380233,24.611512873327843,24.172180277654906,24.289425707368263,24.644470309418125,24.20382533242165
48,480.0,24.71054427322978,24.15662195997856,24.034730185967128,24.66759214350603,24.625043202297604,24.203115331995065,24.315766969327687,24.656667847149848,24.233516152960963
49,490.0,24.719869713366144,24.187360934780642,24.070436001533793,24.67815054657011,24.637765639897296,24.232240890873495,24.340559259323015,24.668136239476386,24.261468375082117
50,500.0,24.72864680380386,24.216350925201734,24.104096342012657,24.688089458741338,24.649743026949352,24.259694188584437,24.36392082029088,24.678932281551948,24.28781403346887
51,510.0,24.736917607924067,24.243720800255453,24.13586314867609,24.69745627386399,24.66103223151359,24.285599801494367,24.385958904280056,24.689107361468565,24.312672964788515
52,520.0,24.744720241001012,24.269587894598864,24.165874636889612,24.70629395126939,24.671684815133112,24.310071011679888,24.406770967195737,24.69870806454388,24.336154124288374
53,530.0,24.752089305704153,24.294059212940493,24.194256744162505,24.714641503171045,24.6817476142507,24.33321100370498,24.426445715834117,24.707776700507882,24.358356740927704
54,540.0,24.759056272675192,24.3172324917616,24.221124404738894,24.72253442085052,24.69126324886163,24.35511391725969,24.445064027556576,24.71635176457466,24.37937133309328
55,550.0,24.765649813954855,24.339197137144986,24.246582673811137,24.730005048255013,24.700270568615508,24.375865774991723,24.46269975987781,24.724468341689484,24.39928060363917
56,560.0,24.77189609581764,24.36003505479349,24.27072772114281,24.7370829102534,24.708805044968717,24.395545302019695,24.479420464673797,24.73215846181443,24.418160230233337
57,570.0,24.777819036517737,24.37982138602864,24.29364771096809,24.74379500174144,24.716899116678707,24.414224651229084,24.49528801955214,24.739451412857104,24.436079564668663
58,580.0,24.783440533718466,24.398625161633536,24.315423582691142,24.750166042811703,24.724582494906702,24.43197004643491,24.510359187116684,24.746374016942,24.453102252842353
59,590.0,24.788780665536162,24.41650988376395,24.336129744855633,24.756218704465617,24.731882433163623,24.448842353794326,24.52468611133326,24.752950874814637,24.469286785451953
60,600.0,24.793857868694623,24.43353404474744,24.355834693133197,24.761973808672167,24.738823966693495,24.464897590410384,24.538316758901097,24.75920458249862,24.484686988056943
61,610.0,24.798689096692424,24.44975159040856,24.374601561636563,24.76745050606646,24.745430125151707,24.480187377838412,24.551295312450296,24.76515592377113,24.499352457971067
62,620.0,24.803289960466742,24.465212334548603,24.392488615566,24.77266643406003,24.75172212191304,24.494759347174362,24.56366252144387,24.770824041446776,24.513328954431636
63,630.0,24.807674853813023,24.479962330322937,24.40954969219289,24.777637857819503,24.757719522917082,24.508657501500483,24.575456015889163,24.776226590108017,24.526658747643197
64,640.0,24.811857065309777,24.494044203531864,24.425834596237067,24.782379796180503,24.76344039750179,24.521922540717267,24.58671058725982,24.781379872552883,24.539380931540418
65,650.0,24.815848878483887,24.507497452185646,24.441389454885435,24.786906134315036,24.76890145344194,24.534592153128557,24.59745844048026,24.786298961878803,24.55153170449667
66,660.0,24.81966166152572,24.52035871617155,24.45625703711786,24.791229724704067,24.77411815795699,24.546701277592355,24.607729420305635,24.79099781092804,24.563144621660832
67,670.0,24.82330594782751,24.532662020348837,24.470477041292177,24.795362477795827,24.779104846421866,24.558282339566222,24.6175512150234,24.795489350552344,24.574250822129493
68,680.0,24.82679150837595,24.54443899401279,24.484086354591216,24.79931544353519,24.783874820142252,24.56936546396061,24.626949540013467,24.799785577985265,24.58487923377355
69,690.0,24.830127416943704,24.555719069295876,24.49711928736229,24.803098884777643,24.7884404344018,24.579978667356972,24.635948303413755,24.803897636444567,24.59505675818165
70,700.0,24.83332210887393,24.566529660775082,24.509607785099956,24.80672234351457,24.79281317794738,24.590148031831585,24.64456975584233,24.807835886935965,24.604808437887037
71,710.0,24.83638343415989,24.576896328271857,24.52158162046119,24.810194700706663,24.797003744764822,24.599897862363132,24.652834625896826,24.811609973119445,24.614157607781337
72,720.0,24.839318705477215,24.58684292462296,24.53306856741874,24.81352423039893,24.801022099046694,24.60925082956257,24.66076224295913,24.81522888001002,24.62312603239412
73,730.0,24.842134741646543,24.5963917299608,24.544094559425787,24.8167186487537,24.804877534056867,24.618228099262247,24.668370648627576,24.81870098714115,24.6317340305212
74,740.0,24.844837907103024,24.60556357390054,24.554683833225205,24.819785158519522,24.808578725532886,24.626849450323313,24.67567669797446,24.82203411680452,24.640000588508677
75,750.0,24.84743414769203,24.614377946843135,24.564859059778655,24.822730489434708,24.812133780193975,24.635133381865025,24.682696151657954,24.82523557787602,24.64794346335622
76,760.0,24.849929023254408,24.62285310149952,24.574641463608923,24.82556093497297,24.81555027988571,24.64309721098195,24.689443759834532,24.828312205659167,24.655579276663886
77,770.0,24.852327737270265,24.63100614557781,24.58405093171347,24.828282385793614,24.818835321780885,24.650757161899804,24.69593333867626,24.831270398202093,24.662923600341962
78,780.0,24.854635163905826,24.63885312651833,24.59310611305113,24.830900360262877,24.82199555502299,24.658128447411702,24.7021778402377,24.834116149381185,24.66999103489065
79,790.0,24.8568558726639,24.64640910903563,24.60182450954279,24.833420032288743,24.82503721420799,24.665225343346204,24.70818941631863,24.836855079123154,24.676795280975867
80,800.0,24.85899415095663,24.653688246147727,24.61022255940888,24.835846256786123,24.827966149969185,24.672061256739482,24.713979476901073,24.839492461018253,24.683349204951256
81,810.0,24.861054024711414,24.66070384431836,24.618315713512935,24.838183592951943,24.830787856963482,24.678648788309584,24.719558743685138,24.842033247591715,24.689664898894392
82,820.0,24.86303927726439,24.667468423249836,24.626118505463104,24.840436325603644,24.83350749952958,24.684999789768526,24.724937299180723,24.844482093444075,24.695753735682374
83,830.0,24.864953466677278,24.673993770834507,24.63364461594674,24.842608484727577,24.83612993518815,24.69112541645249,24.730124631777038,24.846843376483953,24.701626419561276
84,840.0,24.86679994162838,24.680290993690488,24.64090693191333,24.844703863445375,24.838659736237517,24.69703617570254,24.735129677150955,24.84912121740614,24.707293032630915
85,850.0,24.868581856018942,24.686370563688985,24.647917601019902,24.84672603449298,24.84110120959834,24.702741971378636,24.739960856363457,24.8513194975923,24.712763077614458
86,860.0,24.87030218239318,24.692242360836268,24.654688081789217,24.848678365404673,24.843458415057608,24.708252144858708,24.744626110930124,24.85344187558468,24.718045517239553
87,870.0,24.87196372429961,24.697915712816975,24.66122918984455,24.850564032480765,24.84573518207394,24.713575512833494,24.74913293514141,24.85549180225165,24.72314881055037
88,880.0,24.87356912769393,24.70339943151068,24.667551140601557,24.85238603365422,24.84793512525696,24.718720402179752,24.753488405880237,24.857472534747092,24.728080946402358
89,890.0,24.875120891425745,24.708701846718927,24.673663588668614,24.85414720036933,24.850061658668963,24.72369468216631,24.757699210145145,24.859387149406963,24.732849474397895
90,900.0,24.876621376951185,24.713830837371866,24.679575664282822,24.855850208540858,24.85211800901206,24.728505794224166,24.761771670489136,24.861238553658477,24.737461533478058
91,910.0,24.8780728172836,24.718793860396993,24.68529600703838,24.85749758869345,24.854107227807045,24.73316077948564,24.76571176854401,24.863029497007638,24.74192387837197
92,920.0,24.879477325281304,24.723597977472565,24.690832797089932,24.859091735320167,24.856032202692635,24.737666304283774,24.769525166798417,24.86476258121495,24.746242904085413
93,930.0,24.880836901324184,24.728249879817437,24.696193784088333,24.86063491556326,24.85789566784685,24.742028683781648,24.773217228769898,24.866440269712086,24.750424668590618
94,940.0,24.882153440416843,24.732755911205302,24.70138631401498,24.86212927724144,24.85970021366277,24.74625390388505,24.776793037712025,24.868064896323283,24.754474913870183
95,950.0,24.883428738761665,24.73712208932216,24.706417354086664,24.86357685631752,24.861448295736917,24.750347641581257,24.78025741397105,24.869638673366854,24.758399085445095
96,960.0,24.884664499898093,24.74135412561517,24.711293515898017,24.864979583791392,24.863142243164965,24.754315283829843,24.783614931102147,24.87116369914522,24.76220235051351
97,970.0,24.885862340351064,24.745457443756415,24.7160210769309,24.86633929213401,24.864784266297395,24.75816194512304,24.786869930850564,24.87264196492836,24.76588961481046
98,980.0,24.887023794925465,24.74943719681166,24.720606000548763,24.86765772125102,24.866376463909635,24.761892483819725,24.790026537081914,24.874075361434937,24.76946553829065
99,990.0,24.888150321600747,24.753298283246004,24.725053954651973,24.86893652403597,24.86792082989498,24.76551151735234,24.793088668746517,24.875465684851726,24.77293454972768
100,1000.0,24.889243306097274,24.757045361819813,24.729370329009065,24.87017727153091,24.869419259481212,24.76902343639221,24.796060051958623,24.87681464245198,24.776300860311498
