,temperature,A1--Cu--fcc a=3.6583,A15--beta-W a=4.5486,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5901,A3--Mg--hcp a=2.5933,mp-1096950 a=2.5189,mp-1245108 a=10.1964,oqmd-1214792 a=8.8395,oqmd-1216039 a=2.5912,oqmd-21053 a=8.6347
20,200.0,-4.0109487795201835,-4.049891451115405,-4.1118919827147495,-4.015550811122567,-4.020313507428181,-3.5159568592952213,-3.9659788418346675,-4.0249805986709175,-4.017122893811441,-3.977811861268162
21,210.0,-4.013677205213617,-4.052380388693702,-4.113923182553663,-4.018258780858266,-4.022983564725251,-3.518688522592196,-3.968389975603373,-4.0274562148219655,-4.019817089471203,-3.98028718035702
22,220.0,-4.0165203396714615,-4.054980424047149,-4.116058566963286,-4.021081539982325,-4.025766314540941,-3.5215339541531945,-3.970909463897131,-4.030041052341173,-4.0226267633050705,-3.9828718740627638
23,230.0,-4.0194738152494125,-4.057687788891614,-4.118294813753192,-4.024015067268662,-4.028660808224593,-3.5244897983322274,-3.973533590496116,-4.032731260754968,-4.025546640642646,-3.9855621216524604
24,240.0,-4.022533236883201,-4.06049893664823,-4.120628739436365,-4.027055747540502,-4.03166150549102,-3.527552894281591,-3.9762588358084074,-4.035523205738236,-4.02857303716786,-3.9883543180657384
25,250.0,-4.025696661823617,-4.063410504947217,-4.123057302298917,-4.030198567609925,-4.034765164550126,-3.5307202844270917,-3.979081869545616,-4.038413455200203,-4.031702232577509,-3.9912450539729716
26,260.0,-4.0289591572756285,-4.066419287827803,-4.125577600569811,-4.033441449744973,-4.037968212860345,-3.533989218049215,-3.9819995408091606,-4.041398774051949,-4.034931142310204,-3.9942311174535368
27,270.0,-4.0323176835630825,-4.069522356503328,-4.128186870042767,-4.036188627560898,-4.041267673282369,-3.5373570708792004,-3.985008868665593,-4.044476107567531,-4.03825731660582,-3.997309463758165
28,280.0,-4.0357690235098005,-4.07271676903178,-4.130882477837237,-4.040213186826528,-4.044660394541315,-3.5408213780724855,-3.988107031059005,-4.047642569197322,-4.041675578107448,-4.000477231006773
29,290.0,-4.039310559729152,-4.075999882990515,-4.133661918827553,-4.043736108895457,-4.048143484366601,-3.5443798157513084,-3.99129135640526,-4.05089543137976,-4.04518471129605,-4.003731708246301
30,300.0,-4.04293948814572,-4.079369128781775,-4.136522806881517,-4.047346828449426,-4.051714256084365,-3.5480301903945994,-3.994559313993896,-4.05423211606624,-4.048781538321652,-4.0070703220647435
31,310.0,-4.046653151826984,-4.0828221722713645,-4.139462871157034,-4.051042639458664,-4.055370301060505,-3.551770399294063,-3.9979085035693895,-4.05765017934468,-4.052463507934528,-4.010490646238131
32,320.0,-4.0504492378842665,-4.086356578972099,-4.142479949572456,-4.054821150178985,-4.059109039556665,-3.5555984327684165,-4.001336650031265,-4.061147309073052,-4.056228244849578,-4.0139903749784285
33,330.0,-4.054325338400215,-4.089970276302701,-4.145571980992653,-4.058680083266174,-4.0629282489636775,-3.559512419570158,-4.004841590081126,-4.064721308959373,-4.060073414020119,-4.017567323173939
34,340.0,-4.058279317554384,-4.093661113396161,-4.148737001468575,-4.062617222779749,-4.066825750037044,-3.563510521486057,-4.008421268932424,-4.068370097100085,-4.063996910250559,-4.021219414389077
35,350.0,-4.062309079525806,-4.097427246288372,-4.151973138285731,-4.066630525126457,-4.070799569391751,-3.567591012994899,-4.012073732811535,-4.072091693517848,-4.067996507186619,-4.024944677266189
36,360.0,-4.066412658749889,-4.101266695922765,-4.155278602664241,-4.070718008080284,-4.0748475924770515,-3.57175222013257,-4.015797121025729,-4.075884214091875,-4.072070318932637,-4.028741240962286
37,370.0,-4.070588096074431,-4.105177739919546,-4.158651688846378,-4.07487777247713,-4.078968121395109,-3.575992511375329,-4.019589659659649,-4.079745869215525,-4.07621653941653,-4.0326073044946735
38,380.0,-4.074833646774216,-4.109158527335077,-4.162090763809616,-4.079108099238011,-4.083159251153038,-3.5803103499320827,-4.023449657337296,-4.083674945627644,-4.080433336732169,-4.036541181712515
39,390.0,-4.079147604125903,-4.113207558682837,-4.165594268768579,-4.083407201099963,-4.087419385309544,-3.5847042410151304,-4.027375502867659,-4.087669819559392,-4.084718961047611,-4.040541236787085
40,400.0,-4.083528414686045,-4.1173228524635475,-4.1691607097180885,-4.087773511833664,-4.091746840584042,-3.589172725988869,-4.031365652642249,-4.091728933186608,-4.089071846758016,-4.044605918162288
41,410.0,-4.087974410695884,-4.121503996809008,-4.172788658277961,-4.092205463769142,-4.09614008775118,-3.59371438940719,-4.0354186296239165,-4.095850800601921,-4.09349043153332,-4.048733745074711
42,420.0,-4.092484144164015,-4.125748531376076,-4.176476743246945,-4.096701550802177,-4.100597658496956,-3.5983279019472976,-4.0395330255129505,-4.100033999941056,-4.0979732208827935,-4.05292330890323
43,430.0,-4.097056207397962,-4.130041222761935,-4.180223652188728,-4.10126034418906,-4.105118125316127,-3.6030118875311548,-4.043707489389825,-4.10427717231079,-4.102518790500859,-4.057173236801264
44,440.0,-4.101689211122242,-4.134424464069362,-4.184028123405298,-4.105880492907372,-4.109700155362352,-3.6077651300012357,-4.047940726930485,-4.108579013018605,-4.107125844511401,-4.061482236551661
45,450.0,-4.106381894743552,-4.138850609070372,-4.1878889475128505,-4.110560693362833,-4.11434244257627,-3.612586322483922,-4.0522314951935385,-4.112938275609482,-4.111792979976592,-4.065849064909328
46,460.0,-4.111132923441854,-4.143337955221715,-4.191804961261512,-4.115299712249188,-4.119043733034728,-3.617474258650398,-4.056578599074371,-4.117353759651502,-4.116518973179638,-4.07027251493659
47,470.0,-4.115941162787332,-4.147882139139199,-4.195775046195504,-4.120096331845579,-4.123802820696392,-3.6224277487944896,-4.060980899282719,-4.12182431425558,-4.12130267316582,-4.074751444015119
48,480.0,-4.1208054734690736,-4.1524824644445815,-4.199798127293534,-4.124949398017339,-4.128618572264317,-3.627445650686827,-4.065437291065281,-4.126348835494808,-4.126142873660225,-4.079284749876677
49,490.0,-4.125724657922256,-4.157137076477216,-4.203873168035815,-4.129857783737069,-4.133489851589562,-3.6325268067554375,-4.069946716573045,-4.130926258630006,-4.131038494582092,-4.083871363845112
50,500.0,-4.130697720801824,-4.161847644806285,-4.207999172337717,-4.134820443920702,-4.13841559623965,-3.637670147781459,-4.074508156499975,-4.1355555655407485,-4.13598845643323,-4.088510278545575
51,510.0,-4.135723610298852,-4.166609213143507,-4.212175176549842,-4.1398362901684935,-4.143394786814243,-3.642874555004976,-4.079120627196089,-4.140235768775788,-4.140991706978041,-4.0932004916855185
52,520.0,-4.14080130795804,-4.171425700863915,-4.216400255640486,-4.144904385118033,-4.148426447503779,-3.648139023862146,-4.083783187544177,-4.144965918243602,-4.146047285577286,-4.09794106682766
53,530.0,-4.145929881723973,-4.176291874882695,-4.2206735131636375,-4.150023768702214,-4.153509626563259,-3.653462477884925,-4.088494918064476,-4.149745102649179,-4.151154214717909,-4.102731091549791
54,540.0,-4.151108403910697,-4.181208662772342,-4.2249940862617255,-4.15519347335403,-4.158643368725256,-3.6588439272426574,-4.093254945458784,-4.154572439546025,-4.156311562030252,-4.107569669867366
55,550.0,-4.1563360227131465,-4.186175087525405,-4.229361139389843,-4.160412629514416,-4.163826798783159,-3.6642824025310667,-4.098062413953395,-4.159447077701194,-4.16151845105078,-4.112455969225444
56,560.0,-4.161611779414716,-4.191190216128084,-4.233773867972641,-4.165680345904114,-4.169059064578936,-3.669776943450127,-4.102916508698412,-4.1643681941710105,-4.166774002293166,-4.117389158854008
57,570.0,-4.1669349436562975,-4.196253143403546,-4.238231490607908,-4.170995863515035,-4.1743393178042165,-3.675326566700467,-4.107816429983718,-4.169334995487378,-4.172077389618965,-4.122368452231779
58,580.0,-4.172304676759005,-4.201363296782711,-4.242733252530412,-4.176358299273563,-4.179666769360041,-3.6809304163090317,-4.112761413616381,-4.174346714947387,-4.177427817430644,-4.12739306838682
59,590.0,-4.177720155404154,-4.206519722968437,-4.247278423504149,-4.181766902851496,-4.185040608990037,-3.686587545224432,-4.117750715029536,-4.179402609135969,-4.182824502056656,-4.132462274838213
60,600.0,-4.183180697400401,-4.211721852869009,-4.251866298170911,-4.187220904110851,-4.190460129150841,-3.692297086230882,-4.122783616054909,-4.184501958132055,-4.188266669257633,-4.137575352040474
61,610.0,-4.188685518994548,-4.2169688571484,-4.2564961883203125,-4.192719583037347,-4.1959245399913705,-3.698058195900207,-4.127859420856355,-4.189644069368599,-4.193753590855803,-4.1427315932199225
62,620.0,-4.19423392299307,-4.222260014657885,-4.261167430903318,-4.1982622379494705,-4.201433188843127,-3.7038700195432597,-4.132977451968197,-4.194828267003728,-4.199284585974491,-4.1479303358894795
63,630.0,-4.199825226683495,-4.227594637412961,-4.265879381281487,-4.203848143721547,-4.206985356970683,-3.7097317392744014,-4.138137059923994,-4.200053896636293,-4.20485890638802,-4.153170914975997
64,640.0,-4.2054588087750995,-4.2329722356135875,-4.270631415740713,-4.209476653746406,-4.212580379296046,-3.715642571115453,-4.143337609334969,-4.205320327009787,-4.210475938016788,-4.158452712500245
65,650.0,-4.211133976199974,-4.2383920559745984,-4.27542292613235,-4.2151471310246365,-4.218217616781647,-3.7216016891981902,-4.148578477740286,-4.210626943296499,-4.216135017645575,-4.163775096376499
66,660.0,-4.216850086272125,-4.243853495652563,-4.2802533239465435,-4.220858927395543,-4.2238964248576085,-3.7276083472485695,-4.153859076330854,-4.215973148879972,-4.2218354934567355,-4.169137473951887
67,670.0,-4.222606587736089,-4.249355979209017,-4.285122038225621,-4.226611442171218,-4.2296162000154425,-3.733661795588057,-4.159178817393227,-4.221358364170024,-4.2275767866984015,-4.1745392760285425
68,680.0,-4.2284028381618555,-4.254898886189878,-4.290028511943111,-4.232404063807175,-4.235376351388093,-3.739761314996035,-4.164537142357868,-4.2267820285867765,-4.233358285508495,-4.179979932116097
69,690.0,-4.234238295591206,-4.260481664178971,-4.29497220522986,-4.238236234892533,-4.241176290947452,-3.74590617400837,-4.169933505794777,-4.232243593941598,-4.239179408383823,-4.185458892085657
70,700.0,-4.240112389636373,-4.26610377284749,-4.299952591532827,-4.244107378499621,-4.247015466267469,-3.752095672423952,-4.175367364138844,-4.2377425333896115,-4.245039588524813,-4.190975627165822
71,710.0,-4.246024573457738,-4.271764672254374,-4.304969161293111,-4.250017048013923,-4.252893316636483,-3.758329134436338,-4.180838205313694,-4.243278324404651,-4.250938299773291,-4.196529617762305
72,720.0,-4.251974325959603,-4.277463837715373,-4.31002141429686,-4.255964539492963,-4.258809330068802,-3.7646058723468108,-4.1863455264897675,-4.248850472053376,-4.256874987025033,-4.202120367153878
73,730.0,-4.257961127113467,-4.2832007517426085,-4.315108869108458,-4.261949367742504,-4.264762971449691,-3.770925253051093,-4.191888840829472,-4.254458483244782,-4.2628491545139955,-4.207747378515482
74,740.0,-4.26398446310428,-4.288974915955378,-4.320231052482044,-4.2679711281685355,-4.270753775280078,-3.777286630082545,-4.197467651393213,-4.260101881677491,-4.268860355471986,-4.213410175699031
75,750.0,-4.270043907957282,-4.294785868904618,-4.325387505933281,-4.274029247964831,-4.276781165066003,-3.783689389034964,-4.203081516733005,-4.2657802058392535,-4.274907958470852,-4.219108284618768
76,760.0,-4.276138905283014,-4.30063311501426,-4.330577781709825,-4.2801232856287585,-4.282844717075201,-3.7901329057423796,-4.208729971713137,-4.271493007272821,-4.280991553463496,-4.2248412786590235
77,770.0,-4.282269004235886,-4.306516205130966,-4.335801441554126,-4.28625274836302,-4.28894397135242,-3.796616578211156,-4.214412571939089,-4.277239841859419,-4.287110667639947,-4.23060869523923
78,780.0,-4.288433821177194,-4.312434686419103,-4.341058061430653,-4.292417197012596,-4.295078446692168,-3.8031398421202764,-4.220128893577177,-4.2830202846892576,-4.293264850106779,-4.236410106656326
79,790.0,-4.294632850653173,-4.318388102821861,-4.346347227097243,-4.298616182256219,-4.301247727193136,-3.8097021220920215,-4.225878506629394,-4.288833915426004,-4.299453656228134,-4.242245097642848
80,800.0,-4.300865671373993,-4.324376062166743,-4.351668532619859,-4.304849268000772,-4.307451352998645,-3.8163028748005763,-4.23166100898846,-4.294680326889744,-4.30567664083896,-4.248113263290286
81,810.0,-4.307131996417825,-4.330398108335915,-4.357021582958907,-4.311116035376595,-4.3136889965815834,-3.822941534035878,-4.237475993293203,-4.30055912372888,-4.311933396603477,-4.2540141907835025
82,820.0,-4.313431196793558,-4.336453858572528,-4.362405992695061,-4.31741607880353,-4.319960038402256,-3.8296175763233076,-4.243323073246317,-4.306469916547792,-4.31822351211599,-4.259947500592655
83,830.0,-4.319762930657674,-4.342542898238522,-4.3678213852957715,-4.3237489579583,-4.326264225449998,-3.8363304850780144,-4.249201876961217,-4.312412325617984,-4.32454656426923,-4.265912821379956
84,840.0,-4.326126859950417,-4.348664828749216,-4.373267392816493,-4.330114334962032,-4.332601090476758,-3.8430797613441072,-4.255112011819972,-4.318385984453204,-4.330902156395176,-4.271909761043545
85,850.0,-4.332522600464996,-4.354819279240289,-4.378743654760459,-4.336511780756412,-4.3389703091176886,-3.8498649044987223,-4.261053124923082,-4.324390529250365,-4.337289920014571,-4.2779379522342555
86,860.0,-4.338949777501782,-4.361005891411028,-4.384249822816804,-4.3429409272809405,-4.345371453408031,-3.856685513468237,-4.267024849906308,-4.330425609644541,-4.34370948331796,-4.28399709105698
87,870.0,-4.345408004820997,-4.367224258809705,-4.389785549953994,-4.349401420342184,-4.351804179764235,-3.8635409765631783,-4.273026863155947,-4.336490879054641,-4.350160454753157,-4.290086771540701
88,880.0,-4.351896919521566,-4.3734740691990925,-4.395350505126845,-4.355892888383584,-4.35826812181955,-3.8704308732940715,-4.279058799508801,-4.34258600180268,-4.35664248293438,-4.296206676987953
89,890.0,-4.358416219593831,-4.379754947337076,-4.400944356260944,-4.3624149918033535,-4.3647629353498205,-3.8773547855837522,-4.28512033503506,-4.348710647525255,-4.363155222845271,-4.302356505424345
90,900.0,-4.364965525628568,-4.386066545061764,-4.4065667845456895,-4.368967367701651,-4.371288258255368,-3.8843122492938313,-4.2912111522128225,-4.354864494466147,-4.369698323926886,-4.3085358704186625
91,910.0,-4.37154449658443,-4.392408553470557,-4.412217473446517,-4.37554969952322,-4.37784375652339,-3.8913028266227574,-4.297330919968029,-4.3610472296651865,-4.3762714437395935,-4.314744469218153
92,920.0,-4.378152840295866,-4.398780613754626,-4.417896120453885,-4.382161638479757,-4.384429097191952,-3.898326122647115,-4.30347934136418,-4.367258542532072,-4.382874268105084,-4.320982070058838
93,930.0,-4.38479019686824,-4.405182397906044,-4.423602419979455,-4.3888028622553845,-4.391043980296017,-3.9053816979707756,-4.309656096798205,-4.373498131417467,-4.38950644612996,-4.327248278096209
94,940.0,-4.391456303140131,-4.411613604361511,-4.42933608092853,-4.395473072604954,-4.397688039619596,-3.912469178017255,-4.3158608913964605,-4.379765701413305,-4.396167680924635,-4.333542845835237
95,950.0,-4.3981508295857425,-4.418073953610663,-4.435096814329648,-4.402171935859039,-4.404361007548531,-3.9195881357449096,-4.3220934408309075,-4.386060967804648,-4.402857657586732,-4.3398654387282285
96,960.0,-4.404873453480946,-4.424563103251866,-4.440884336771551,-4.408899169696869,-4.411062559536773,-3.926738202838652,-4.3283534343039864,-4.392383643382441,-4.409576079256558,-4.346215793625271
97,970.0,-4.411623900025837,-4.4310807583383625,-4.446698372112015,-4.415654487317519,-4.417792379105982,-3.9339190262628105,-4.334640634383368,-4.398733449818994,-4.41632261832665,-4.352593644829394
98,980.0,-4.418401904912236,-4.437626640302859,-4.452538649499538,-4.422437555535259,-4.424550226054754,-3.941130180258463,-4.340954731459437,-4.405110120153495,-4.423097033799085,-4.358998728336468
99,990.0,-4.425207141220471,-4.444200443830176,-4.458404904346766,-4.429248116106437,-4.431335749323302,-3.9483713543092134,-4.347295469273373,-4.41151338255188,-4.429899006417186,-4.365430737570533
100,1000.0,,,,,,,,,,
