,temperature,A1--Cu--fcc a=3.6583,A15--beta-W a=4.5486,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5901,A3--Mg--hcp a=2.5933,mp-1096950 a=2.5189,mp-1245108 a=10.1964,oqmd-1214792 a=8.8395,oqmd-1216039 a=2.5912,oqmd-21053 a=8.6347
20,200.0,102.95968846669456,132.79225733096325,162.73085463679254,106.31958153629056,110.02490477911056,62.69667062774844,129.982818635071,125.60397411599011,107.54267746854865,123.88720330186649
21,210.0,103.25197345507509,132.9263082152209,162.41656928553166,106.57895537158937,110.21809133686523,62.78498405556546,129.92026451168383,125.56947259039725,107.77763826633829,123.85975278476528
22,220.0,103.55844106375321,133.07306678153833,162.09813954532737,106.85449819505028,110.41776564889211,62.89673740303239,129.8616353817197,125.53410101991449,108.03229243263357,123.8335012568171
23,230.0,103.87781302693293,133.23260199694272,161.7760248945682,107.1461262482158,110.63921244674405,63.0325524462076,129.80686287756546,125.49775061122871,108.30065386359588,123.80845216872387
24,240.0,104.20703005486122,133.40503361428887,161.45061901041296,107.45584169622745,110.87382560378046,63.19288624992416,129.7558720304215,125.46032333827783,108.58340084199398,123.78461457144925
25,250.0,104.55543600100849,133.59042208547447,161.12226231305354,107.77500485380222,111.12332541770786,63.378168784188794,129.70858564268974,125.42172403538372,108.88343749982381,123.76197504255852
26,260.0,104.91456335307048,133.78869107383395,160.79124613298134,108.111449804964,111.38655281142094,63.588918427024396,129.66492480328077,125.38187559429048,109.19183864082659,123.74054024215523
27,270.0,105.28547241095059,134.00021079086753,160.4578269265188,105.48176491566724,111.66478048414969,63.82541934318913,129.6248113923337,125.34070711793417,109.52300071079662,123.72027738296505
28,280.0,105.66699060101436,134.22456678802104,160.1222249331551,108.82702355208205,111.95715923663785,64.0879712981476,129.58816505323313,125.29815073877252,109.8617924840638,123.7012027300373
29,290.0,106.0603418031152,134.46199022063402,159.78463491175853,109.2055002053595,112.26305512108267,64.37686515404226,129.5549086609371,125.25414728070987,110.21684706883553,123.68331474754531
30,300.0,106.4648641807862,134.71239553269763,159.44522530419079,109.59803873564437,112.58229823148014,64.69238738871532,129.52496843249466,125.20864808048013,110.58537250242668,123.66658324670072
31,310.0,106.87987001724305,134.9761679779198,159.10414761372323,110.00364421373209,112.9157669361893,65.03469326596898,129.4982699813712,125.16160079109231,110.9673574954897,123.65101518622724
32,320.0,107.30581698832886,135.25265171777318,158.76153238735716,110.4222916936788,113.26215810713273,65.40386433934493,129.47474886524924,125.11296789960657,111.36270758352856,123.63659625773612
33,330.0,107.74192601373275,135.5423273586028,158.41749710834367,110.85389526800394,113.62166413677939,65.8001752962358,129.454334152849,125.0627061046565,111.77105003950773,123.62332041967738
34,340.0,108.18827720427136,135.84480539402318,158.07214496797235,111.29805689903176,113.9940760933948,66.22363322500489,129.4369602707747,125.01078482611233,112.19259684401186,123.61117713304769
35,350.0,108.64455667649828,136.16067365977156,157.7255720178857,111.75473206635468,114.37969496401867,66.67436711346025,129.42256906577947,124.95717220920083,112.6262604466338,123.6001635707812
36,360.0,109.11061775721326,136.4894220891055,157.37785639551805,112.22364574807604,114.77748198836568,67.15242544007576,129.41110061511858,124.90183642382381,113.07229789054597,123.59029374367367
37,370.0,109.58579210513537,136.83135338859967,157.02907549281528,112.70445884266077,115.18821139217509,67.65769755160422,129.40249581880045,124.84476062307347,113.53090559785669,123.58151219831075
38,380.0,110.07013687694854,137.18573343985267,156.67929234038448,113.1973688836333,115.61097807485544,68.19023846959458,129.396698602801,124.78590694796998,114.00160144604709,123.57387383776788
39,390.0,110.5634602467568,137.55335444769383,156.32856848824213,113.70169328342007,116.04619192504643,68.75001320755045,129.39366781683867,124.72527075927593,114.48393136734354,123.56733440976866
40,400.0,111.06601563787503,137.93188963954248,155.9769578433849,114.21759365937493,116.49330627188895,69.3369024810668,129.39334791657214,124.66282573779031,114.97804255064531,123.56188816561325
41,410.0,111.57695700257895,138.32791777038824,155.62450909614324,114.7448019493321,116.95226112533017,69.95074084366546,129.39568233220984,124.59855533063397,115.48369914168745,123.55753720177397
42,420.0,112.09633906193777,138.7338904117478,155.27126378585635,115.28302228847947,117.42296172554498,70.59157344622645,129.40063478908783,124.53244192831211,116.00066127581346,123.55431264714454
43,430.0,112.62407776721618,139.09372657052057,154.91726238806808,115.83203473364088,117.90518401628981,71.25897519218243,129.40816028223819,124.46447531185711,116.52873469640677,123.55215349523223
44,440.0,113.15985955338579,139.5859089667603,154.5625384668413,116.39173065939757,118.39892354836212,71.95313242233635,129.41822149426193,124.39463712032564,117.06815117721187,123.55108715332067
45,450.0,113.70378333577041,140.02257047726042,154.20712875414284,116.96196982572275,118.90399446704937,72.67357293916989,129.43077463195567,124.32292351955756,117.61814743274222,123.55112440827486
46,460.0,114.25520785329564,140.48445577988977,153.851059188034,117.54270391568852,119.420228711753,73.42014986180453,129.44577201150943,124.24931701523077,118.17873859304444,123.55222222738166
47,470.0,114.8143948584455,140.95581970225138,153.4943544177421,118.13369146980322,119.94743567881733,74.1926308402643,129.4631948681968,124.17380660248759,118.75007529944516,123.5544015793606
48,480.0,115.38129564386975,141.43884951873414,153.13704267348834,118.73478776097812,120.4855894941918,74.9908516243286,129.48299689933975,124.09638758559403,119.33170970128155,123.55766659321826
49,490.0,115.95523823878288,141.9294446626675,152.77914114533039,119.34575790837037,121.03439375154872,75.81442252376785,129.5051468137549,124.01704550992865,119.92368180095724,123.56198733183328
50,500.0,116.53652918067228,142.44202469025694,152.42067420531498,119.9666040281099,121.59374168871852,76.66324849148674,129.52961157900563,123.93578687501135,120.52578347788425,123.56741687310654
51,510.0,117.12491733329603,142.95508184867765,152.06165306250696,120.59683250561963,122.16354692286487,77.53684174255069,129.55635404066635,123.85259513207419,121.13774233058548,123.57388025848745
52,520.0,117.72009388752856,143.49416296260688,151.7021015426343,121.23665128259168,122.74378193621641,78.43515621777962,129.58535801996857,123.76745830699763,121.75961417840855,123.58141974579715
53,530.0,118.3220845950038,144.03799805044716,151.3420231751897,121.88591928108498,123.33434202067986,79.35764518246384,129.61657449534135,123.68038004971314,122.3911476090817,123.59003856611028
54,540.0,118.93073253705785,144.59615990606977,150.98143911163004,122.54421188111156,123.93490302831147,80.30408534578436,129.64999691912288,123.59135312723663,123.0321509345925,123.59967794043064
55,550.0,119.54615657536753,145.16618761671054,150.6203564517417,123.21155724016039,124.54542687220898,81.2742282575461,129.68557832297842,123.50037203488557,123.68260376619399,123.61040911699833
56,560.0,120.1676228596353,145.74854850578504,150.2587888115429,123.8876333422427,125.16587023420158,82.26776380515707,129.72331447016109,123.40742887881873,124.34225802663518,123.6221948797766
57,570.0,120.79565683490065,146.3425065432169,149.8967419795841,124.57281604500366,125.79599274157923,83.28412135976458,129.76316180772315,123.31252151226028,125.01104329845806,123.63506436743883
58,580.0,121.42992219576514,146.94938280289006,149.5342249199084,125.26646387749832,126.4357942274841,84.32331315951167,129.80510685685965,123.2156495500699,125.68890470097757,123.64896401266424
59,590.0,122.07001716805881,147.56798014111908,149.17124618474708,125.96865917724001,127.08495281282177,85.38473345159542,129.84912139387714,123.11680669676818,126.37570338462142,123.66393409813094
60,600.0,122.7162981212096,148.19922050063195,148.80780566017236,126.67918543524145,127.74366379181518,86.46811378178879,129.89517895674987,123.0159853126268,127.07118860507806,123.67997173948963
61,610.0,123.36830317316165,148.8423964685315,148.4439124355217,127.39800469792284,128.41144653814547,87.57319047250654,129.94326681276675,122.91319327214535,127.77529166432629,123.69703239169382
62,620.0,124.02598794900531,149.49729096650907,148.07957365242163,128.12507453077896,129.08854041203816,88.69954351005507,129.99335421548966,122.80842166271489,128.4880631861166,123.71516451310575
63,630.0,124.68927683122698,150.16376053970077,147.7147821389167,128.86000851696937,129.77464623731802,89.84684961636698,130.04542987902687,122.70166384545158,129.20899864393968,123.7343211165519
64,640.0,125.35834136320744,150.84271984058208,147.349552797809,129.60284501999152,130.4696627757029,91.01486988902023,130.09947933056844,122.59292457519456,129.93835334022083,123.75456766072408
65,650.0,126.03276545300741,151.5334148039274,146.9838768539873,130.35353991857482,131.1735564169481,92.20303474271893,130.1554546211287,122.4822001483613,130.67590713782047,123.77583288876653
66,660.0,126.71237358894754,152.23587428653695,146.61775695281196,131.11187451225652,131.88610449583575,93.41111477746391,130.2133704532659,122.36948703323203,131.42140361023243,123.79813426685726
67,670.0,127.39742165008907,152.95018652707614,146.251202853849,131.87779906677036,132.60726161941307,94.63878115980432,130.2731812017754,122.25478073390519,132.17496094497966,123.82151521968139
68,680.0,128.08747623148255,153.6760757886708,145.88420030221303,132.65109044637623,133.3369515088704,95.88577076453137,130.33488965738533,122.1380849476565,132.9363496379696,123.84594443158991
69,690.0,128.7826808822451,154.41356646810496,145.51675601348543,133.43178384924238,134.07500576043137,97.15166740665649,130.3984895060165,122.01939113103396,133.70543889599142,123.87140859727843
70,700.0,129.4828470981151,155.16268388557086,145.14886984668135,134.219690904895,134.82137409520044,98.43613039272898,130.46392188776755,121.89871206177558,134.48209823710852,123.89792141033065
71,710.0,130.18788132603058,155.92334644485732,144.78053231171936,135.0153670959421,135.57589165915832,99.73888932298071,130.53119554840427,121.77602445593799,135.26637350879147,123.92547284798567
72,720.0,130.8977494004987,156.69549333058302,144.41173998679943,135.81755103383662,136.3385730824698,101.05950836509318,130.6003004590891,121.65135233249475,136.05800147451848,123.95409066395803
73,730.0,131.61231371671974,157.47902749650257,144.04250192491057,136.6263642184092,137.10922882678244,102.39778134313116,130.67123759260946,121.52467891216722,136.85703383598806,123.98374537304616
74,740.0,132.33142558010027,158.27387329046945,143.6727983980379,137.4423960841188,137.888021419447,103.7533451294877,130.74392307013716,121.39600075499328,137.6637861899037,124.0144395783911
75,750.0,133.0554085329242,159.0801226359474,143.30263226118532,138.26499119269664,138.67430164243237,105.12595226832924,130.8184210266413,121.26532265209916,138.47719360157262,124.04613155213215
76,760.0,133.7836455956459,159.89757383768713,142.93199792398855,139.0943173898704,139.4683400700822,106.51519425761742,130.8946890053563,121.13265332193498,139.2976433011139,124.07893312080046
77,770.0,134.5161524776412,160.7262415566523,142.56089349182383,139.9301081584966,140.27010831333715,107.92073536956954,130.97270585529972,120.99797577107802,140.1250083424636,124.11275100482118
78,780.0,135.25330860282722,161.56604765047913,142.18930343719322,140.77238474138875,141.07934127154266,109.34238339921359,131.05246677255107,120.86130185582641,140.95922546750634,124.14759509075387
79,790.0,135.99460861406902,162.41683063524192,141.81722529728077,141.62100929632572,141.89616019952723,110.77980441246947,131.13394107980943,120.72262153592915,141.8002162349174,124.18348264435049
80,800.0,136.74002615988326,163.2787600528537,141.4446548395886,142.47589392065586,142.72029651437342,112.2327845767405,131.21714206583462,120.58193502283733,142.6477986116244,124.22043028735746
81,810.0,137.490398146341,164.1515444040373,141.07157597437165,143.3369784152686,143.55235001192912,113.70089416760057,131.30202800065484,120.43924926933406,143.50201882725628,124.25837862496381
82,820.0,138.24418494981782,165.03528601144112,140.69798167482702,144.20421814590813,144.39079571790757,115.18389365262256,131.38860654875333,120.29455827070706,144.36278866661175,124.29737199348867
83,830.0,139.00169098485512,165.92984116273158,140.32387545838313,145.07728331119932,145.236612281399,116.68152127663485,131.4769043811848,120.14785734423089,145.22989507441022,124.33744961645894
84,840.0,139.76321555119029,166.83508796604943,139.94923636495693,145.9564956287336,146.08920010754179,118.19356137621773,131.56682875607666,119.99915760314367,146.1032441317165,124.3785202857265
85,850.0,140.52868153259854,167.7510509892627,139.57405467121433,146.8414295867906,146.94892797948864,119.71970779162066,131.658414822925,119.84844845015796,146.98287761727963,124.42056213143464
86,860.0,141.2980094061498,168.67776730343385,139.19832526569007,147.73211066941926,147.8153593432843,121.26024641088526,131.75160674791886,119.69573811206034,147.86873795003737,124.4638037718557
87,870.0,142.07098230326758,169.61490966306462,138.82202505115717,148.62851499086415,148.68858183482666,122.81401934182375,131.84649524589727,119.5410191151741,148.76060868094117,124.50797771365708
88,880.0,142.8475049790413,170.56272163092666,138.44515620798083,149.53050918697238,149.56851060368766,124.38103866228583,131.94296490531713,119.38429534943542,149.65844089380522,124.55318278060815
89,890.0,143.62783225117568,171.5209802676562,138.06769694519662,150.43810662810915,150.45510585117134,125.96129205969295,132.04104223046193,119.22556255938554,150.56223406337205,124.59955251399089
90,900.0,144.41163035095553,172.48958102226496,137.68964193512133,151.35108036303154,151.3481856358915,127.554386503242,132.1407489624836,119.06482167889,151.47187381534408,124.64680427670496
91,910.0,145.19881295711,173.4686536250777,137.31096869210876,152.26952817951226,152.2477049033076,129.16004388633596,132.2420222128352,118.90207994373871,152.38723722136294,124.69500286313136
92,920.0,145.98954934994717,174.45792798106092,136.93168026337946,153.1932052009855,153.1535725433527,130.778224668968,132.34491348820038,118.7373280055891,153.30837208503675,124.74450449988763
93,930.0,146.78348012756504,175.4573084361297,136.55173377129256,154.12208376243004,154.06590594596435,132.40851600377064,132.44935165476826,118.57056523196853,154.2350057490649,124.7948953415134
94,940.0,147.58093929751547,176.46682508345776,136.17114342778882,155.05620542421508,154.98426380694497,134.05089918293834,132.55534312038156,118.40179223472144,155.1672152716284,124.84640233554073
95,950.0,148.38169283186537,177.4866305644798,135.7898739421138,155.99531713646053,155.908889010651,135.7049411121356,132.6629129000483,118.23102497535305,156.10488654952664,124.8988261265704
96,960.0,149.18551714129916,178.51638702224454,135.40791812894125,156.9395189097889,156.8395895330464,137.3705489020108,132.77194918102444,118.05824701250455,157.0480119523992,124.95226874299927
97,970.0,149.99251153593372,179.55605945149395,135.0252588970758,157.88879787243437,157.77615613113412,139.0476866076006,132.8826269207704,117.8834533751514,157.9963003997388,125.0067931620585
98,980.0,150.80277877008143,180.60566789553957,134.6418749584386,158.84280297289865,158.7189058878045,140.73575860474483,132.99478930064708,117.70666100700957,158.95006066539793,125.06244444723512
99,990.0,151.6159674232051,181.66501455787736,134.25775493170974,159.8016558648628,159.66727615791808,142.43492756330602,133.1084854024274,117.52784717941263,159.90897765170007,125.11904532357607
100,1000.0,,,,,,,,,,
