,temperature,A1--Cu--fcc a=3.6583,A15--beta-W a=4.5486,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5901,A3--Mg--hcp a=2.5933,mp-1096950 a=2.5189,mp-1245108 a=10.1964,oqmd-1214792 a=8.8395,oqmd-1216039 a=2.5912,oqmd-21053 a=8.6347
26,260.0,24.09048891991928,23.652724542047434,22.319495062013047,-124.3533845396815,24.18613667680753,24.81507184622908,22.99315761669565,23.082984016523326,24.399984281705663,23.150255231798035
27,270.0,24.178937836766544,23.79603777252106,22.49204400937287,332.77134971661525,24.295432335667453,25.1273796632972,23.142334484191057,23.218814451179764,23.989689097004142,23.295099696902543
28,280.0,24.367343252836452,23.963497998263684,22.648300195827563,-135.52185033247804,24.413889964201246,25.430206645034165,23.277705234152734,23.34189498219984,24.549812579105012,23.42549254508858
29,290.0,24.45300380789023,24.100344148124236,22.78951005945549,24.566406433968304,24.534062753547275,25.72466437305474,23.400939747378636,23.454176411928437,24.53740492194609,23.54205695846874
30,300.0,24.527145319780423,24.255760948185053,22.91804597344143,24.630246879742614,24.68287091092482,26.003079872287287,23.513099928636166,23.55553568058606,24.64504735313669,23.651566524440998
31,310.0,24.65292093221061,24.33611972956433,23.035292035068572,24.735873156472586,24.734021380126595,26.268744062360145,23.616376657411152,23.649147630323935,24.756089970811512,23.750280011638583
32,320.0,24.704724138099852,24.481239643922805,23.141983800939606,24.83066712101515,24.84565523419166,26.53836915631617,23.710269848559225,23.733911075190594,24.833720265480522,23.84175773992978
33,330.0,24.796697717746934,24.561438480542932,23.239845904630332,24.901066055017218,24.928206613436164,26.78240281172824,23.79696806945396,23.812713977388995,24.939475982486524,23.92567186381758
34,340.0,24.86057804304537,24.700811464572578,23.32973905602016,24.9852423787659,25.03623721386843,27.027932975308687,23.877152236003923,23.88477915613401,24.96486142657461,24.003987698962842
35,350.0,24.928002580386742,24.758980759333653,23.411838913560906,25.050706969020414,25.058515740915578,27.25757639551256,23.951067592394203,23.95100720613546,25.06225723013959,24.078205779562786
36,360.0,24.95972479064466,24.868116056254976,23.488258074595713,25.106771730929324,25.184712923509053,27.46965875379762,24.01921891258864,24.013706471560695,25.15098726869492,24.1405878497075
37,370.0,25.03019065149127,24.898117682611772,23.557727268224188,25.190477830022665,25.2042135475604,27.68407664044988,24.082605063318663,24.06912659022951,25.195642743225015,24.20921072239362
38,380.0,25.080921591991586,25.021261321822916,23.622902540639274,25.21601144687645,25.300082113271515,27.884239264017292,24.142751985380553,24.12429763638531,25.235039831965413,24.263746135264768
39,390.0,25.15639591378844,24.93409121341213,23.682374144289057,25.290229530103257,25.33246700836836,28.06916063271189,24.197238458050307,24.172949210989668,25.30999364876199,24.318426037327693
40,400.0,25.157774285714556,25.414469827490024,23.73834322706844,25.333667955580434,25.39182582130182,28.242603217949682,24.247630445739993,24.219295009406547,25.355999738888972,24.370487277711614
41,410.0,25.213907576780024,25.076544181881093,23.789368166722898,25.371209733058315,25.445770983735507,28.422801359756043,24.29671178189628,24.262301952099875,25.398693993633497,24.422512886310347
42,420.0,25.258429548673682,19.515003767433846,23.837746752430117,25.411037570602502,25.48791926170201,28.5584004251629,24.341869715876157,24.30338937322146,25.44099068049518,24.461853452414108
43,430.0,25.28342814094798,37.568001546063556,23.88184982084217,25.45554039161212,25.541793621800686,28.733794173748283,24.38443958669427,24.340741301225673,25.509086166537315,24.50815420356209
44,440.0,25.336247958756697,18.214150376614384,23.92381505628618,25.494107370413797,25.581319973313096,28.84720741505988,24.42384655957659,24.37764037620356,25.50672351036141,24.550309329358292
45,450.0,25.33251392845411,26.572576011049264,23.96247334270973,25.538036740502815,25.618279917096224,28.97905678405149,24.460038371742975,24.410469016666376,25.555103204171257,24.584237568334512
46,460.0,25.391961523545998,25.226464692090932,23.99856539448659,25.565084214268712,25.652294327489155,29.095005206156245,24.497940397011824,24.44212156151214,25.61216293518974,24.623422468979083
47,470.0,25.4273044533233,25.45907156272567,24.03277124570308,25.597468385289243,25.69602388796903,29.209525618025868,24.52951931501228,24.472861781469557,25.621925927710727,24.65885619013613
48,480.0,25.413682886109704,25.1418051832825,24.06406352568764,25.620135313088507,25.716563284200788,29.294898724244735,24.561502500773187,24.50044844603985,25.666855619528516,24.6885768525263
49,490.0,25.47255695646336,26.454929060177054,24.094470872594844,25.6597949443004,25.750029876355384,29.399705516253956,24.591294580356458,24.529529095282715,25.691218336240027,24.72665711987947
50,500.0,25.48498408359398,24.60377852048285,24.121304324230845,25.65839085711973,25.783754493106194,29.45997956978145,24.618618472253015,24.55375863297016,25.70790210027371,24.747749835263985
51,510.0,25.493526872168406,27.024482487884523,24.148544979555567,25.71030560567892,25.819257613053644,29.55485791454229,24.647890127325095,24.57731705447612,25.749353118222547,24.78190699699946
52,520.0,25.52576534740227,24.928809894526193,24.17227735629361,25.732740507567623,25.848004229751137,29.594275047361002,24.669856996830568,24.60200662406741,25.763800604760426,24.810042593975766
53,530.0,25.542252300034484,25.88254521496363,24.1958871496006,25.732813673907167,25.85658367420673,29.65722347443835,24.697696578524006,24.623863204544083,25.78247004007982,24.828976877546957
54,540.0,25.58037316866374,25.86185362071764,24.217076787962423,25.76527983341131,25.888442624933013,29.711713638321108,24.717814688908927,24.644954065082803,25.812275735004384,24.863669441216153
55,550.0,25.545321980176382,25.845654730649205,24.23857745776687,25.769439795304898,25.915643827097494,29.752328480816537,24.74313588976981,24.664630873012552,25.823564144508026,24.883243332649375
56,560.0,25.615156070207924,25.82649222011007,24.257073037705876,25.827869188547044,25.92848090967678,29.76198537464504,24.76091316613445,24.684353463169042,25.84670586382033,24.910694186974244
57,570.0,25.61132409019739,25.972785637984693,24.27513929190805,25.80342003341811,25.957511326094696,29.822692699461182,24.78279164523837,24.703484400226056,25.870702011619862,24.92601943047133
58,580.0,25.59990386264259,25.894968911614853,24.29236771556882,25.836216497304733,25.959474426148994,29.81591342113771,24.800906479862064,24.72085244265588,25.886019416011496,24.953410515647814
59,590.0,25.652934675489746,26.017470577700955,24.30966674370848,25.843256826626245,26.004272745461893,29.836306335376687,24.8196811125043,24.737249027843113,25.89158364898637,24.97403053118848
60,600.0,25.634005778824786,25.978331794054608,24.323281507896326,25.864452974943173,25.987768590169882,29.853735462963723,24.837525539485238,24.75558882745878,25.908872949650785,24.988159177196113
61,610.0,25.650898370743324,25.98686405955023,24.33842480543868,25.882544900396162,26.036762918884794,29.84826112233869,24.85275450440466,24.770407882861456,25.939950123039203,25.01471451690459
62,620.0,25.66299986830853,26.00131941476327,24.351786587690505,25.873071906263572,26.033640793291124,29.84830998273373,24.87165976185577,24.785011212403862,25.917599557006035,25.026938781581464
63,630.0,25.69926271039001,26.122966679330812,24.365427756742292,25.897334201299863,26.04926527380646,29.85318696173679,24.886589440827965,24.801055164743616,25.96235218231623,25.05495548945298
64,640.0,25.679213577063255,26.07245846002484,24.376644837299114,25.91505172111885,26.06813582240822,29.817068076673255,24.897241058393504,24.815062598958875,25.96491330165821,25.062336151476497
65,650.0,25.67738752972837,26.101764326062785,24.388442991029518,25.913477158416384,26.071205198649572,29.814930237938654,24.91698586067743,24.828626935380804,25.96182435039192,25.082249921561395
66,660.0,25.721382808990924,26.136888660113364,24.400061917921487,25.92962583050579,26.08798429845382,29.796223500212392,24.92606608086189,24.841520709250904,25.992685775150775,25.1056634523105
67,670.0,25.695800491902748,26.13180826890545,24.40966888592895,25.927164720567987,26.10128953023272,29.782739741564406,24.942645290197724,24.855519338545214,25.990974809595652,25.11725758485924
68,680.0,25.723740758730816,26.159394645131282,24.41978379352459,25.948419684751368,26.10505538654466,29.747344146723236,24.95706659527638,24.866830318174255,25.997375181069113,25.131202098768732
69,690.0,25.722295867207297,26.18436815624123,24.428346000745684,25.94592495841402,26.121176062760327,29.718646765549234,24.96220424577496,24.881772447877406,26.00234316201891,25.14874946610099
70,700.0,25.725748524562782,26.19917678317249,24.438225071842368,26.020310425700927,26.121040446673028,29.692913650964464,24.97812010034182,24.88946485462113,26.023822678259826,25.162291291055922
71,710.0,25.736284551977324,26.214017746598184,24.444672937887816,25.909795974083078,26.14346427717353,29.645992688117012,24.99048887144318,24.905976397858336,26.01531949378977,25.18147557031201
72,720.0,25.73750633129781,26.22373312156043,24.454513283315165,25.937660759518483,26.1399406524054,29.62372762278686,25.004264038624033,24.914217035633047,26.03732634539669,25.191002449826023
73,730.0,25.7330694825143,26.236920502225793,24.46083172463864,26.01293294515185,26.17512420949578,29.57983380608058,25.001529382218713,24.924768118909952,26.084277669883434,25.205505743567848
74,740.0,25.78143475956806,26.266859482157404,24.468557509992603,25.9602954943766,26.12207554150925,29.546355962139458,25.02882580798099,24.936687296482354,25.99076196567062,25.2122932605384
75,750.0,25.727206620233428,26.263198165180274,24.475201996511597,25.991621142678735,26.168446764817368,29.493959312025435,25.03046217688445,24.949147761595857,26.045261820617565,25.244283578786778
76,760.0,25.739635944318216,26.284014953005702,24.480168595556922,25.97681327050945,26.180079276792735,29.44577681151872,25.03833207301729,24.956135669172735,26.045825641352764,25.241668800726938
77,770.0,25.793295782236733,26.293428678547475,24.487244176532773,25.992348709626263,26.16704839403259,29.413965993529576,25.052901869577543,24.96882445305623,26.053548236366503,25.256039374639748
78,780.0,25.747876200168427,26.291679785927933,24.493507466504077,25.991758765411973,26.193878671086026,29.362944309137834,25.05465373370198,24.976755641658528,26.057279263513163,25.271515389504934
79,790.0,25.75685549629397,26.329825163736334,24.49810982789685,25.99258118147736,26.179178962397707,29.325250585788126,25.069367164905604,24.9866038455902,26.052026746503575,25.286873903546184
80,800.0,25.861421523256716,26.31104443014014,24.503288088547112,25.99828277757928,26.257748324600488,29.259408297970545,25.072265711827875,24.997724741821788,26.06738362334921,25.288315877484205
81,810.0,25.693112822959428,26.34079589118817,24.508361780491896,26.00628757563169,26.101780288776535,29.216038911195007,25.08376545749187,25.005871295598393,26.071699340702498,25.307805238409145
82,820.0,25.73985192628417,26.337937474978784,24.513029052798796,25.978977795937105,26.223847462439668,29.168019041806687,25.09921226963752,25.014152087798433,26.058818077647352,25.32645217150164
83,830.0,25.783024587704936,26.339933767942803,24.517307863437505,26.02521148450954,26.16946480946267,29.124148373721273,25.090880502483824,25.025709998097216,26.058945391451378,25.321304904083505
84,840.0,25.782272565261586,26.356705258930894,24.52052267590429,25.991026234523417,26.22186922872557,29.06929827178591,25.107163242240834,25.032370440481074,26.074264521512145,25.328652714115957
85,850.0,25.781903539531843,26.37662389791602,24.52677492504618,25.998587295446647,26.18304939058977,29.086430511973603,25.105593269937604,25.04303153040736,26.07974189851004,25.38095206978103
86,860.0,25.764728189117637,26.34967389347764,24.52736735167557,26.01055239722353,26.205988442980775,28.921059570915165,25.13242683643327,25.050071325184394,26.061662426457662,25.342687163315144
87,870.0,25.75969057946391,26.39396637546966,24.534682387888434,26.001107600312967,26.203172603052618,28.904382471161217,25.118138008755214,25.059575438398944,26.06974374482824,25.371526471867565
88,880.0,25.7993512008564,26.37873793672051,24.534735333327816,26.01162472604955,26.212087596881435,28.88163937100055,25.13181268938143,25.067114407803306,26.07645243387359,25.406755379853006
89,890.0,25.766719368654424,26.3795227523048,24.53977011182129,25.995582028351,26.199009997846176,28.811274911336064,25.144739071716245,25.075669483532245,26.0717437882759,25.363632307516053
90,900.0,25.760083501488484,26.40768059103171,24.54062921674034,26.01278060304244,26.203334698342644,28.754824018745367,25.139769939191915,25.085653825923547,26.067320938996886,25.38571598267905
91,910.0,25.78978031532241,26.386058997406508,24.547694338195612,25.995569418275746,26.202136603158262,28.72757257295508,25.158385405902653,25.091679731892526,26.081103921958576,25.464286766765273
92,920.0,25.753718407648233,26.384854333264702,24.546188966172974,25.99512630076241,26.223803527570695,28.653223353641263,25.15115053096899,25.099648736733126,26.05623346497398,25.393624211287662
93,930.0,25.79751166790927,26.401049217845404,24.551791983273617,26.010062437941627,26.18023408883106,28.62855866223515,25.159938314023623,25.10784582956898,26.073050168806812,25.44756107430147
94,940.0,25.776036670157268,26.431426005530685,24.553703415737,25.9871148120102,26.2190259317291,28.549081799076237,25.17260036638957,25.119596845960725,26.06780084917095,25.417768497491416
95,950.0,25.75443727258991,26.398762208612638,24.55513509248183,26.004795099548996,26.200469191170615,28.51519369753654,25.155513461217748,25.123567560968933,26.073012956464122,25.44696412985422
96,960.0,25.77100051881309,26.403446609049304,24.557830770222463,26.01287763090503,26.18312245697146,28.488350897410164,25.200384329943862,25.130222428337515,26.044016118665333,25.46872249991936
97,970.0,25.792080231488434,26.417769072151703,24.560149345115875,25.972013821072355,26.2310568314923,28.386633247738878,25.173122128275725,25.14214474686709,26.08975599868401,25.48693803949734
98,980.0,25.748856834077657,26.40142435324294,24.563164378889955,25.99558249147603,26.169533117828262,28.385668052138943,25.190331573921267,25.144307554955105,26.056847224675046,25.45980498461065
99,990.0,25.774473996995813,26.437402689581663,24.563754877401944,25.985294103554956,26.216157055130946,28.326183105934224,25.196260033105947,25.159909906324682,26.046600109850587,25.47384630609557
100,1000.0,,,,,,,,,,
