,temperature,A1--Cu--fcc a=3.6583,A15--beta-W a=4.5486,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5901,A3--Mg--hcp a=2.5933,mp-1096950 a=2.5189,mp-1245108 a=10.1964,oqmd-1214792 a=8.8395,oqmd-1216039 a=2.5912,oqmd-21053 a=8.6347
89,890.0,62.230361217478126,57.86598065923113,54.011861590920056,61.62827421442963,61.11548140680351,61.66188349731428,57.81499824679898,58.70778754361721,61.44824045218816,58.561065619891146
90,900.0,62.50765565067571,58.142477385619614,54.28785810336965,61.90548074866128,61.392619179169245,61.93888709632853,58.09150898999933,58.98446677868455,61.725424669404,58.83771972130263
91,910.0,62.781916432290735,58.41596632270754,54.56086320466334,62.179656433963615,61.66672840419873,62.212866494295014,58.365011505254245,59.258132333104676,61.99957880459099,59.11136093779712
92,920.0,63.0532088969742,58.68651169920636,54.83094041942896,62.45086648535852,61.93787419751089,62.48388662167989,58.63557003899372,59.52884868631746,62.27076803942609,59.38205371517135
93,930.0,63.321596301607535,58.95417572446938,55.09815129031736,62.7191740464397,62.20611960858025,62.75201035251927,58.90324681742081,59.79667828523707,62.5390554859484,59.64986046845838
94,940.0,63.58713991206752,59.21901867157067,55.36255545869762,62.984640275720224,62.47152570674884,63.01729858984827,59.1681021296412,60.06168162815465,62.80450227276592,59.91484166571676
95,950.0,63.84989908548638,59.48109895619629,55.62421074137115,63.247324428521715,62.73415166279826,63.27981034670783,59.43019440659851,60.323917344384185,63.06716762686685,60.177055907576865
96,960.0,64.10993134836568,59.74047321158727,55.88317320351055,63.50728393474836,62.994054826460335,63.539602823103024,59.68958029606368,60.5834422699174,63.32710895128871,60.43656000279968
97,970.0,64.36729247069295,59.997196359777114,56.13949722799311,63.76457447272698,63.251290799962796,63.7967314791174,59.94631473390936,60.840311519311435,63.58438189884881,60.69340904008034
98,980.0,64.6220365364701,60.25132167932634,56.39323558141683,64.019250039356,63.50591350795827,64.05125010434125,60.2004510118873,61.09457855403951,63.83904044224482,60.947656456316004
99,990.0,64.87421601062897,60.50290086977294,56.644439476892984,64.27136301682836,63.75797526399549,64.3032108839595,60.45204084211118,61.34629524751139,64.09113694067386,61.19935410154794
100,1000.0,65.12388180277186,60.75198411297491,56.89315863391148,64.52096423606781,64.00752683376392,64.55266446156179,60.70113441843168,61.595511946935154,64.34072220320724,61.44855230075974
