,temperature,A1--Cu--fcc a=3.6583,A15--beta-W a=4.5486,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5901,A3--Mg--hcp a=2.5933,mp-1096950 a=2.5189,mp-1245108 a=10.1964,oqmd-1214792 a=8.8395,oqmd-1216039 a=2.5912,oqmd-21053 a=8.6347
33,330.0,5.527700478352332e-05,5.386222910106911e-05,-1.0394288996514739e-05,6.058408360625451e-05,6.139012172861132e-05,0.00012980025136182522,2.1905763040922403e-05,1.9047324863911863e-05,6.1010609546586674e-05,2.7194828439018687e-05
34,340.0,5.491818220394251e-05,5.3832102662003805e-05,-1.0469088224624679e-05,6.023507470881445e-05,6.115120638896948e-05,0.0001301668828369866,2.19487515840002e-05,1.9108768948955888e-05,6.0688625459829774e-05,2.7268058624068277e-05
35,350.0,5.454380907626992e-05,5.3784863173301714e-05,-1.0542703111054113e-05,5.987169605854381e-05,6.087395890790133e-05,0.0001303617736602387,2.198464803776062e-05,1.9164932796569676e-05,6.032889007230212e-05,2.7335213980756943e-05
36,360.0,5.4139433942691586e-05,5.3711375721041804e-05,-1.0614810969849324e-05,5.948343232626084e-05,6.0580047937125406e-05,0.00013037919071634167,2.2013652856286045e-05,1.921772260223059e-05,5.9986899443206626e-05,2.7393115890926315e-05
37,370.0,5.371573462805016e-05,5.3607322960343185e-05,-1.0685990709684644e-05,5.909109542982854e-05,6.027683915387584e-05,0.00013023230136428388,2.2036152197924657e-05,1.9266219524345857e-05,5.963233168679003e-05,2.744542438509983e-05
38,380.0,5.329597146806874e-05,5.349064911969115e-05,-1.0756211501352864e-05,5.868250043363705e-05,5.995044396995022e-05,0.0001299411065750638,2.2053825785534805e-05,1.9311421038480514e-05,5.924131499029478e-05,2.7493603907060053e-05
39,390.0,5.2887650929763504e-05,5.330921860251268e-05,-1.0825871492167843e-05,5.825685271927722e-05,5.961727320842656e-05,0.00012950464381627393,2.2066777410856927e-05,1.9354732226776504e-05,5.884013850885057e-05,2.7533525210578423e-05
40,400.0,5.246315706234444e-05,5.325920221074952e-05,-1.0894867480287679e-05,5.783124843171665e-05,5.9259981694365457e-05,0.00012892708594855777,2.2073844248391774e-05,1.9394984837638836e-05,5.843818282331526e-05,2.7569032466122706e-05
41,410.0,5.2015274836049334e-05,5.316203901757386e-05,-1.0963002241276519e-05,5.7389731268870614e-05,5.8897078572375794e-05,0.00012822986920062382,2.207672780524947e-05,1.9432807001623238e-05,5.8021834950607804e-05,2.760326110916404e-05
42,420.0,5.15763830238347e-05,5.0923108221926036e-05,-1.1030467622653793e-05,5.693544574912677e-05,5.852332887323121e-05,0.00012741001351851452,2.207617681295052e-05,1.9468771119592236e-05,5.7593672969195936e-05,2.7631872734743916e-05
43,430.0,5.113214859878066e-05,5.277209493131238e-05,-1.1097270884280924e-05,5.6475475473598926e-05,5.814275581413615e-05,0.0001264839870880138,2.207222576368049e-05,1.950291600288489e-05,5.717076009267217e-05,2.765487241022106e-05
44,440.0,5.068914454258117e-05,5.434453673699948e-05,-1.1164029397508276e-05,5.6013705213130094e-05,5.77570187467127e-05,0.0001254608896531213,2.2064935607409033e-05,1.95357450968126e-05,5.673433362776658e-05,2.767775350742285e-05
45,450.0,5.023578500928785e-05,5.2268466024718505e-05,-1.1230227196742628e-05,5.555213692261879e-05,5.7361498916035976e-05,0.00012433350147290312,2.2053412098163262e-05,1.9567450488360537e-05,5.6278112602159394e-05,2.7695642330914503e-05
46,460.0,4.9778850828612226e-05,5.2322665523914866e-05,-1.1295602173028012e-05,5.508745791009961e-05,5.695702230163468e-05,0.0001231237038245103,2.2039627465519017e-05,1.959719742776229e-05,5.583264279152565e-05,2.770950884183046e-05
47,470.0,4.9339192352237447e-05,5.1988821259834895e-05,-1.1360776881225915e-05,5.461714014190418e-05,5.65480450953754e-05,0.00012183845607823604,2.2023699947309056e-05,1.962620379720442e-05,5.5383102736587265e-05,2.7722794028311943e-05
48,480.0,4.888393864845175e-05,5.160793554374045e-05,-1.1425680037608314e-05,5.4142262283083155e-05,5.613262518069032e-05,0.00012048024117347442,2.2004590168607396e-05,1.965433185376319e-05,5.4926849849145235e-05,2.773220963653333e-05
49,490.0,4.842561492146497e-05,5.149054348050686e-05,-1.1490090897444768e-05,5.366738300912392e-05,5.570906118729007e-05,0.00011905940106453071,2.1983192330984068e-05,1.9682096218203393e-05,5.4471413639069015e-05,2.7741067861439132e-05
50,500.0,4.7979634153995174e-05,5.1189691505710454e-05,-1.1554281077821886e-05,5.318570031023586e-05,5.528346039500573e-05,0.00011758060875403837,2.195907264251199e-05,1.9709478430843608e-05,5.4007935355264596e-05,2.7746732385416343e-05
51,510.0,4.75253105539635e-05,5.097712600750263e-05,-1.1618352089157815e-05,5.270356667047075e-05,5.485849088749309e-05,0.00011605176912397053,2.1933446730994328e-05,1.9735306623783845e-05,5.354441769004297e-05,2.7748572598027013e-05
52,520.0,4.707131863322998e-05,5.087111855519686e-05,-1.1681603532052126e-05,5.223085152031854e-05,5.4433841945452185e-05,0.00011447837533184714,2.1905551407540208e-05,1.976105199088543e-05,5.3081823949383964e-05,2.7751438382835925e-05
53,530.0,4.6622994742297155e-05,5.0480171452135093e-05,-1.1744573703496903e-05,5.174981816459705e-05,5.4001864635408484e-05,0.00011286182592045622,2.1875860802470258e-05,1.9786765790745866e-05,5.26137632251878e-05,2.7749526763000594e-05
54,540.0,4.6182406012399244e-05,5.025686734135878e-05,-1.1807808445700567e-05,5.126580911857743e-05,5.356455345551841e-05,0.0001112165342065083,2.1844348001496285e-05,1.9811971272451858e-05,5.214677364129472e-05,2.7746983081669237e-05
55,550.0,4.573292940626682e-05,4.997236168266599e-05,-1.187034187234212e-05,5.078236698254967e-05,5.313006244354505e-05,0.00010954529361737684,2.1811269173181108e-05,1.9836690402922143e-05,5.167954165615514e-05,2.774498497413373e-05
56,560.0,4.5286709892119684e-05,4.9684514776064875e-05,-1.1932485332058581e-05,5.030823044230219e-05,5.2693211715941536e-05,0.00010784551501843321,2.1776986455377354e-05,1.986118139198348e-05,5.121091606302768e-05,2.7740980667247263e-05
57,570.0,4.485501925543695e-05,4.940735273850261e-05,-1.1994766101078999e-05,4.9835149321581893e-05,5.2254950495703444e-05,0.00010612960096974218,2.1740719025978177e-05,1.9885944451877423e-05,5.074620257203874e-05,2.7734450472459704e-05
58,580.0,4.441121865435902e-05,4.913320330987157e-05,-1.2057133663398309e-05,4.935553154453347e-05,5.181422532127884e-05,0.0001044016542355637,2.1703288668930084e-05,1.99105210819238e-05,5.0283562406552034e-05,2.7726078158301197e-05
59,590.0,4.397538437492424e-05,4.884929279377992e-05,-1.2117996516904754e-05,4.888088492701504e-05,5.137532219738745e-05,0.00010265972116718251,2.166403930784064e-05,1.9934755997679937e-05,4.9818260895647774e-05,2.77185139394992e-05
60,600.0,4.354573205674474e-05,4.856838186300298e-05,-1.2178742086235844e-05,4.8407971552416025e-05,5.093557447933695e-05,0.00010091490070685813,2.1623888368156106e-05,1.9959413584594364e-05,4.935285410998744e-05,2.7707432515266492e-05
61,610.0,4.3110971363789404e-05,4.826660358181488e-05,-1.2240648442721469e-05,4.794147806676446e-05,5.0495275382336546e-05,9.916731133321926e-05,2.1582424097424833e-05,1.9984361358499347e-05,4.8893902995576887e-05,2.7695487337018388e-05
62,620.0,4.26821002474767e-05,4.7956856980640165e-05,-1.2301199896144355e-05,4.74728444984741e-05,5.005882877226988e-05,9.741957422661848e-05,2.153983699429985e-05,2.0008914187259712e-05,4.843134543244278e-05,2.768275797775273e-05
63,630.0,4.226393356621137e-05,4.7661785834682316e-05,-1.2361430117536408e-05,4.7003849608418595e-05,4.961914820982736e-05,9.567747199703523e-05,2.1496878324939708e-05,2.00337546109169e-05,4.797078446235148e-05,2.7669947864127162e-05
64,640.0,4.184730133349762e-05,4.736896054013957e-05,-1.2421732284305864e-05,4.65426325517889e-05,4.918218265817725e-05,9.393998195936114e-05,2.1451695579972237e-05,2.005890104771804e-05,4.751800875354084e-05,2.76559403713435e-05
65,650.0,4.14250397705368e-05,4.7061240739615575e-05,-1.248120526868712e-05,4.608368553973704e-05,4.874537677887914e-05,9.22097493785125e-05,2.140564000246685e-05,2.0084231453815365e-05,4.7061923697936975e-05,2.7638544937429262e-05
66,660.0,4.101306122868817e-05,4.675540450129081e-05,-1.25410410597086e-05,4.562678655076467e-05,4.830838872325401e-05,9.049290165189492e-05,2.1358935380321655e-05,2.0109570281538504e-05,4.661016336429492e-05,2.7623222745554704e-05
67,670.0,4.060414656833567e-05,4.644600772608671e-05,-1.260012728390796e-05,4.517164756813886e-05,4.787480033219211e-05,8.879055927173032e-05,2.131109751456276e-05,2.0135137475791882e-05,4.616303797264849e-05,2.7607651422951512e-05
68,680.0,4.019679665634071e-05,4.613194360061311e-05,-1.265847227719484e-05,4.47203510162127e-05,4.7442159849413495e-05,8.710323564613831e-05,2.1263914445792522e-05,2.0161137428216406e-05,4.571545361621486e-05,2.75891641004323e-05
69,690.0,3.979618855885146e-05,4.581905234407337e-05,-1.2717621867772406e-05,4.42740393089398e-05,4.701057957420291e-05,8.543158001206285e-05,2.1214277509306527e-05,2.0187947484426778e-05,4.5269873916698085e-05,2.7569991879202043e-05
70,700.0,3.9396702370934925e-05,4.550546756284446e-05,-1.2775665352129134e-05,4.384134442402637e-05,4.658092041531521e-05,8.377889007059616e-05,2.116300272463471e-05,2.0214295228809224e-05,4.4829765297010876e-05,2.7550377309185105e-05
71,710.0,3.900247077749484e-05,4.518962680217474e-05,-1.2832930214028449e-05,4.3402325238739365e-05,4.6154106173994556e-05,8.214586301836614e-05,2.111247622188901e-05,2.0241282917197626e-05,4.439239786429997e-05,2.7530746464565933e-05
72,720.0,3.86114542389839e-05,4.487207007549466e-05,-1.2890983177287034e-05,4.295017002278365e-05,4.572956339580249e-05,8.053368071407889e-05,2.1062072814970087e-05,2.0269384196718705e-05,4.395757131590836e-05,2.7510436829927746e-05
73,730.0,3.82217396079855e-05,4.455237082787316e-05,-1.2947958787517977e-05,4.2518222410717124e-05,4.531007074962482e-05,7.894400889897423e-05,2.1008551255629014e-05,2.029666720746987e-05,4.353572669018532e-05,2.748833964912923e-05
74,740.0,3.7842825295891354e-05,4.423368047988201e-05,-1.3003966932759942e-05,4.209221732795869e-05,4.4888144007208354e-05,7.737761281428825e-05,2.095500209449462e-05,2.0324647498829023e-05,4.310751495989575e-05,2.746402776194564e-05
75,750.0,3.746474349567738e-05,4.391438985201815e-05,-1.305999598496665e-05,4.166470526734756e-05,4.446554260869908e-05,7.583438203021316e-05,2.0902981749001976e-05,2.0353906886543492e-05,4.2674280679328926e-05,2.7441901791656347e-05
76,760.0,3.708192622381321e-05,4.359319983662352e-05,-1.3116520931252214e-05,4.124274774588172e-05,4.405224333045977e-05,7.431432595132586e-05,2.0848549022548823e-05,2.03831297701693e-05,4.225240549599969e-05,2.7419971417494404e-05
77,770.0,3.671376652590204e-05,4.3272191360431836e-05,-1.3172226392014194e-05,4.0823671623547506e-05,4.363982830637007e-05,7.281996013890147e-05,2.0793798324385818e-05,2.0412628705057657e-05,4.1833839314955336e-05,2.7394259284722496e-05
78,780.0,3.6349792042984707e-05,4.294908536309334e-05,-1.3226351995705204e-05,4.04092656815279e-05,4.3230663835552965e-05,7.135134468776249e-05,2.0738043778369117e-05,2.0442869437461488e-05,4.141952282926488e-05,2.736910706860677e-05
79,790.0,3.5982074728082435e-05,4.2627492690543274e-05,-1.3280797409555646e-05,3.999807534371218e-05,4.282473419773603e-05,6.990846095485505e-05,2.0682027631880507e-05,2.047324617570466e-05,4.100742376204634e-05,2.7344563853968478e-05
80,800.0,3.563527682380491e-05,4.230571389520327e-05,-1.3334584365345704e-05,3.959156517223774e-05,4.242888313291368e-05,6.849100556439937e-05,2.0625236090089678e-05,2.0504471302400107e-05,4.059962924188455e-05,2.7317854669940668e-05
81,810.0,3.528258090074241e-05,4.198281085337104e-05,-1.338715066150368e-05,3.918970121880827e-05,4.202507982506996e-05,6.709893223727327e-05,2.0567717821167386e-05,2.0536152284448585e-05,4.019747146268187e-05,2.729029903955459e-05
82,820.0,3.4914108738090667e-05,4.166113312182118e-05,-1.3440333145761772e-05,3.8788810441843574e-05,4.161872059179926e-05,6.573328340888202e-05,2.0512175574305606e-05,2.0568013169844054e-05,3.9796772090460085e-05,2.7265234494158863e-05
83,830.0,3.456257295400547e-05,4.133764908922254e-05,-1.3493063422769504e-05,3.839459675041929e-05,4.122337884574148e-05,6.439437423684855e-05,2.0454157263572683e-05,2.0600795194979413e-05,3.93980054377644e-05,2.7237785525045144e-05
84,840.0,3.422131698223872e-05,4.101477512330347e-05,-1.3544592784713681e-05,3.800478120270197e-05,4.083007333629027e-05,6.308162996921536e-05,2.039448435658652e-05,2.0634237456729816e-05,3.90047784286817e-05,2.7205878451681928e-05
85,850.0,3.388324587432129e-05,4.069479518038805e-05,-1.359555421998001e-05,3.761580751813398e-05,4.0441554937167644e-05,6.179667376871662e-05,2.033436249095633e-05,2.066808101065422e-05,3.861709178836978e-05,2.718078145024753e-05
86,860.0,3.354583372159894e-05,4.0373033792534385e-05,-1.3645616447601612e-05,3.723318221730238e-05,4.005336981475183e-05,6.053633764543155e-05,2.0276051168967413e-05,2.0702393101576172e-05,3.823181885490624e-05,2.7153889716282317e-05
87,870.0,3.3209291993223735e-05,4.0052390983539316e-05,-1.3695005982367915e-05,3.685424163743836e-05,3.9670817250240095e-05,5.929925007693445e-05,2.0217286757870673e-05,2.0737321124790812e-05,3.784876544697579e-05,2.7120633975828436e-05
88,880.0,3.2881130226951035e-05,3.973430912972675e-05,-1.3743940297540431e-05,3.648025622147348e-05,3.929191153336681e-05,5.808961872455554e-05,2.015553667740496e-05,2.0773109973871006e-05,3.747067480242285e-05,2.7094891553533875e-05
89,890.0,3.255700831250468e-05,3.9414312567343386e-05,-1.37925014260578e-05,3.610912650783718e-05,3.891508299299504e-05,5.6905744302418965e-05,2.0096113989309252e-05,2.080913719187861e-05,3.7097339446408564e-05,2.706377063640357e-05
90,900.0,3.223213308252827e-05,3.909694716058991e-05,-1.3840305413711265e-05,3.574228574125965e-05,3.854082858365085e-05,5.574621639839308e-05,2.0035396273599964e-05,2.0846013471212376e-05,3.672650354610972e-05,2.7025268971853517e-05
91,910.0,3.1914241810358805e-05,3.8780322974162766e-05,-1.3887394197113314e-05,3.5379283420278655e-05,3.81700116072268e-05,5.4611984526596976e-05,1.9974700778368533e-05,2.0883636461442773e-05,3.636017414211669e-05,2.6999940969400837e-05
92,920.0,3.159815574984001e-05,3.846185140320232e-05,-1.3932802941901363e-05,3.50187550156376e-05,3.7804696025573276e-05,5.350221397991543e-05,1.9913596128747444e-05,2.0921436534583995e-05,3.599678011110721e-05,2.6972278377702785e-05
93,930.0,3.12872860430852e-05,3.814523864910725e-05,-1.3977892154882677e-05,3.466446325575807e-05,3.744061760422699e-05,5.241642262107358e-05,1.9850504516584124e-05,2.0959945149074846e-05,3.563663151329552e-05,2.6938224446529306e-05
94,940.0,3.098351089314227e-05,3.783327909768923e-05,-1.4022239171765638e-05,3.4312798301328985e-05,3.7078960394586645e-05,5.135460463732162e-05,1.978895647639756e-05,2.0999748873559555e-05,3.528144578655418e-05,2.6904683288636547e-05
95,950.0,3.067752966169555e-05,3.752177590812533e-05,-1.4065341340550638e-05,3.396499219055937e-05,3.672320963693409e-05,5.0315997530787026e-05,1.9724799481301527e-05,2.1040127325268925e-05,3.4930208540865504e-05,2.686795119089217e-05
96,960.0,3.0374967579510055e-05,3.7208836929520885e-05,-1.4108432635014632e-05,3.362349147119025e-05,3.6368191599267534e-05,4.930063168127953e-05,1.9663296894032702e-05,2.1080360695391928e-05,3.458106753107273e-05,2.6836050526134246e-05
97,970.0,3.008020246350541e-05,3.689847195467376e-05,-1.4150138323553453e-05,3.328324090962716e-05,3.6018999016574835e-05,4.830755584789107e-05,1.9602590440258422e-05,2.1121864707651843e-05,3.4237318869863014e-05,2.6806792315177457e-05
98,980.0,2.9786825604063704e-05,3.658876554668826e-05,-1.4190837125832791e-05,3.294592021811479e-05,3.567168103257463e-05,4.733670622784976e-05,1.9538396338950105e-05,2.116393723870497e-05,3.38986537596353e-05,2.6773117638312624e-05
99,990.0,2.9495496967302493e-05,3.628195133286512e-05,-1.4230358729667874e-05,3.2613668532873884e-05,3.532742053931215e-05,4.638799089760581e-05,1.9476286631361537e-05,2.1206905601684398e-05,3.356008401286102e-05,2.673492734537633e-05
100,1000.0,,,,,,,,,,
