,temperature,A1--Cu--fcc a=3.6583,A15--beta-W a=4.5486,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5901,A3--Mg--hcp a=2.5933,mp-1096950 a=2.5189,mp-1245108 a=10.1964,oqmd-1214792 a=8.8395,oqmd-1216039 a=2.5912,oqmd-21053 a=8.6347
60,600.0,25.268141832599966,26.1363956447034,24.51737642624191,25.467980780244265,25.67900499499493,28.77706884382927,24.84884051124232,24.779405433562268,25.53815440715185,25.02186715104415
61,610.0,25.27106240188184,26.160920934531436,24.53722471924959,25.470262752409695,25.684955601606593,28.71948773935199,24.866362057734257,24.796322417910034,25.541434008585334,25.04268735355639
62,620.0,25.273464181064117,26.184072645850573,24.55629070870278,25.47180653636866,25.69017485243407,28.65873314730264,24.883190397009905,24.812658958132968,25.543908422021588,25.062890791298933
63,630.0,25.275453679335797,26.20663802132064,24.574632808974183,25.47268641883144,25.69456144008083,28.595311466782967,24.89937498918054,24.828459747124317,25.545723807310402,25.082526245934165
64,640.0,25.276929078900476,26.22825214879124,24.59230049755391,25.473076817842042,25.698276345057007,28.529469587685107,24.914926415831246,24.843759306306392,25.54702031676327,25.101608008913594
65,650.0,25.277821552673043,26.2483704650455,24.60932749363966,25.47292062596907,25.701303210511245,28.461577395366497,24.929896565266613,24.858587905745935,25.547635555955672,25.120126511164102
66,660.0,25.278393335027275,26.267589210805053,24.625764499090273,25.472249233494303,25.70367082978878,28.392107639642035,24.94431968516408,24.872972755491947,25.547743925435235,25.13820969521967
67,670.0,25.27856405460521,26.285751664670414,24.641637099990593,25.471089561590176,25.70548624987441,28.32133994160036,24.958217559219904,24.88694378093266,25.547381758648566,25.15584288547596
68,680.0,25.278341878525193,26.302845274886504,24.65697884884685,25.469508390199977,25.706729372767825,28.24951718682437,24.971643295908677,24.900528990179513,25.546488594657855,25.172999862224188
69,690.0,25.2778243290288,26.319102353657765,24.67183711132497,25.46755226805311,25.7074325388928,28.17687444621117,24.984575653334623,24.913757027020026,25.545138648520147,25.18974496975078
70,700.0,25.276954192438193,26.334483280395137,24.68622147201804,25.46539480193518,25.707641586780056,28.103724885661386,24.997049133430885,24.92663341260301,25.543422998228376,25.206104268736333
71,710.0,25.27581333676994,26.34895563859493,24.70016217297276,25.46271809577096,25.707402962763954,28.030273474521078,25.00912168879289,24.939192986719668,25.5413165028739,25.222106243612775
72,720.0,25.27439219579682,26.362561008458414,24.71370166418101,25.459442355824017,25.706729184453824,27.9567308211137,25.020804419877216,24.951461683196996,25.538841738808717,25.23775633973541
73,730.0,25.27268323780789,26.375304509992237,24.726843403613586,25.45615145593591,25.705704149498885,27.88330811521701,25.032064776195746,24.96343108765999,25.53621162697113,25.253048573679273
74,740.0,25.270842565599114,26.38732507824618,24.73961027183985,25.452619330180116,25.704188788545974,27.810173682165885,25.042968650155746,24.975138600443234,25.533090864165274,25.26798881493225
75,750.0,25.268739500442443,26.398582513927376,24.752034081754694,25.448745855488866,25.702245855451114,27.737451866096222,25.05355816629696,24.986608502924145,25.52953348838902,25.282684264255717
76,760.0,25.266315249968383,26.409046390303754,24.764139994200853,25.444666778973065,25.700107578777317,27.665262523199495,25.06378455779766,24.99783705735286,25.525854495280118,25.29710841692521
77,770.0,25.26386333762997,26.418814459506066,24.77593093947635,25.44035674189659,25.697612333141727,27.59379779454473,25.073696141526856,25.008842415381455,25.521925762241764,25.31118748919947
78,780.0,25.26124321319257,26.427815423503365,24.787414260013342,25.435861892932262,25.69483097232629,27.523154217079693,25.083294779416825,25.01964450566408,25.517782074942787,25.325027247962954
79,790.0,25.25835899126269,26.436208277328248,24.79862867083539,25.431174660525564,25.69177930578501,27.45341719309106,25.0926055314752,25.030246597082872,25.513403047791787,25.338641153611494
80,800.0,25.25557496469271,26.44394230769846,24.80957726096955,25.426334586514248,25.68862401685995,27.38465285960599,25.10163136856683,25.040670988610067,25.508843604431608,25.35197741860873
81,810.0,25.25251331849175,26.450996271473034,24.820266635127258,25.42135529909397,25.684985438044674,27.316929020716497,25.110384080214807,25.050922719403413,25.504141800577944,25.3650749392191
82,820.0,25.249059095721748,26.457479663960438,24.830733284125184,25.41618965511381,25.681005298927893,27.250340100318436,25.118922114393932,25.06100768861451,25.499236330516112,25.378021099980753
83,830.0,25.24568353516254,26.463284091758954,24.840976206623356,25.41094658794124,25.67698580241247,27.18494843007934,25.127176411051806,25.070947268821627,25.49415051757563,25.390711477221128
84,840.0,25.242298510254397,26.46852258998279,24.85099691100549,25.405597500426232,25.672749349588425,27.120780035498857,25.135170011679328,25.080746703739294,25.48896260838282,25.403102444575993
85,850.0,25.23881358595889,26.47330466709081,24.8608144869307,25.400098786047305,25.66836602231148,27.057926605173982,25.14293306205303,25.09041051320264,25.483683756734212,25.41547279981504
86,860.0,25.23520306240105,26.47744905148934,24.870434551200095,25.394550258868385,25.663753650257693,26.996316562128584,25.15051595729862,25.09994798059889,25.478269196448995,25.427624242912206
87,870.0,25.23148020177195,26.481091126164557,24.879869687389906,25.388918796404234,25.659038917538574,26.93593924960951,25.15788498077273,25.10936934725714,25.47272732317206,25.439447731813818
88,880.0,25.227757191069813,26.484304878614832,24.88913196668692,25.38323487681865,25.65418977593432,26.876950344155457,25.164999237354817,25.11868627029555,25.467117970988927,25.451295507539214
89,890.0,25.223979148607487,26.486912456057098,24.898231203080254,25.37747331729153,25.649182946933315,26.819312584682525,25.171966367032493,25.127895222056054,25.461446479085165,25.462850838577463
90,900.0,25.220089925800142,26.489121372888242,24.90716996265741,25.37166721718298,25.64404022414984,26.762996742278858,25.178723985095658,25.137013370465485,25.45568223785172,25.47406257452252
91,910.0,25.216202183913804,26.490861871250548,24.915956336750952,25.365816324240356,25.63879024948537,26.70804303539843,25.185303669883268,25.146045484370298,25.449870355310612,25.48546873677171
92,920.0,25.21225040854231,26.492032502588543,24.92458291262592,25.359908368821984,25.63348772177319,26.654431818826,25.191702854540807,25.1549874924998,25.443990635222335,25.49667576429334
93,930.0,25.208289093135935,26.492806682666235,24.933076383101795,25.35400962866915,25.62804738444313,26.602153143653055,25.197895451437965,25.163854575961558,25.43805790883642,25.50757724903502
94,940.0,25.204345790918055,26.493320805914006,24.941436900241314,25.348069600112176,25.622505912753944,26.55120751131579,25.203957259968778,25.172663133571376,25.432109040915265,25.518359768833086
95,950.0,25.200303154519982,26.493399539537062,24.9496623812249,25.342115555853066,25.616945926930672,26.501571086747692,25.209809357134226,25.18140551703311,25.4261336227045,25.528926452383413
96,960.0,25.19624299073427,26.49296869168574,24.957777768900854,25.336190439678703,25.611262820342176,26.45324128337127,25.21556399199297,25.19007314941351,25.420105758030083,25.539501448372206
97,970.0,25.19222644205789,26.492218760733987,24.965766678902984,25.330221739910986,25.605575979243927,26.406184470021245,25.2211884196214,25.198697342866375,25.414090625303192,25.550031900443738
98,980.0,25.188172835371947,26.491073255691873,24.973639812054735,25.324242770502206,25.59980441267552,26.3603923324762,25.22659755154306,25.207269650138098,25.40808658442439,25.560323875350647
99,990.0,25.184097207362612,26.489645125323815,24.981398906051055,25.318290586876813,25.593983383842975,26.31585317066629,25.23191190369133,25.21580080833107,25.402014749612707,25.570373940005734
100,1000.0,,,,,,,,,,
