,temperature,A1--Cu--fcc a=3.6583,A15--beta-W a=4.5486,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5901,A3--Mg--hcp a=2.5933,mp-1096950 a=2.5189,mp-1245108 a=10.1964,oqmd-1214792 a=8.8395,oqmd-1216039 a=2.5912,oqmd-21053 a=8.6347
76,760.0,24.76920105950823,24.670803592987973,24.608816617231042,24.758428894443345,24.749829507607117,24.733295391619606,24.672494003624582,24.693260977886705,24.755606251513186,24.690193818234423
77,770.0,24.773672548277055,24.67776227027556,24.61736364370323,24.763168328579972,24.754794411590957,24.738676319951143,24.67941360602658,24.69965682720689,24.760421791389007,24.69666476285116
78,780.0,24.777974366529364,24.684458424626584,24.62558838248136,24.76772802195219,24.759571110311747,24.74385367059159,24.68607193757699,24.70581094600424,24.765054731767272,24.702891216095182
79,790.0,24.782114976645023,24.69090505647204,24.633506783734504,24.772116933251574,24.76416897905317,24.748837560242887,24.69248195019187,24.711735331944258,24.769514172137104,24.70888530795239
80,800.0,24.786102320801078,24.697114373802716,24.641133826112753,24.776343470889728,24.768596817621223,24.7536374863847,24.69865580533059,24.717441249429438,24.773808653181124,24.71465842739542
81,810.0,24.789943858824586,24.703097849251506,24.648483586701918,24.780415532998024,24.772862892134725,24.758262372094386,24.704604931023074,24.722939282584115,24.777946197385273,24.720221275905143
82,820.0,24.79364660285797,24.70886627246223,24.655569305140006,24.784340544078834,24.77697497332726,24.762720607136455,24.710340074168,24.728239383844752,24.781934346249155,24.725583916546842
83,830.0,24.79721714917014,24.71442979816605,24.66240344253254,24.788125488620864,24.780940371691592,24.7670200856812,24.715871348543292,24.733350918552237,24.785780194418606,24.73075581901821
84,840.0,24.800661707360536,24.719797990365134,24.66899773557617,24.791776941983123,24.784765969748143,24.771168240953987,24.721208278924596,24.73828270592839,24.78949042103504,24.735745901040843
85,850.0,24.80398612719912,24.724979862984213,24.67536324637402,24.79530109876384,24.788458251709894,24.775172077069353,24.72635984166874,24.743043056758086,24.793071318551213,24.740562566429833
86,860.0,24.80719592333576,24.72998391729915,24.681510408305222,24.79870379892309,24.792023330779852,24.77903819838312,24.731334502078806,24.747639808084244,24.796528819239967,24.74521374014477
87,870.0,24.81029629803084,24.73481817644522,24.687449068297195,24.801990551827668,24.79546697430049,24.78277283649197,24.736140248840805,24.752080355172502,24.799868519624923,24.749706900585974
88,880.0,24.813292162137955,24.739490217237403,24.693188525845937,24.805166558425963,24.798794626929205,24.78638187515231,24.74078462578995,24.756371680998598,24.803095702983622,24.754049109386166
89,890.0,24.81618815442403,24.744007199572486,24.698737569038414,24.808236731705303,24.80201143203115,24.789870873271337,24.74527476123906,24.76052038346651,24.806215360130366,24.75824703891316
90,900.0,24.81898865947017,24.74837589358161,24.70410450783945,24.811205715588628,24.805122251436398,24.793245086162095,24.749617395081902,24.764532700558746,24.809232208596004,24.762306997683353
91,910.0,24.82169782414993,24.752602704763014,24.709297204905553,24.814077902398456,24.808131683712478,24.796509485183012,24.753818903859717,24.768414533594306,24.81215071036972,24.76623495386281
92,920.0,24.824319572933437,24.75669369724134,24.71432310408279,24.816857449021022,24.81104408104659,24.79966877592493,24.757885323965994,24.772171468756284,24.814975088305115,24.77003655702347
93,930.0,24.826857622013552,24.760654615315424,24.719189256848576,24.81954829186487,24.81386356491521,24.802727415036,24.761822373143627,24.77580879703163,24.817709341320473,24.773717158292616
94,940.0,24.829315492427188,24.76449090344943,24.723902346799644,24.822154160726495,24.816594040565533,24.805689625854505,24.76563547041673,24.77933153270233,24.82035725847252,24.77728182903837
95,950.0,24.831696522204158,24.76820772481051,24.72846871240069,24.824678591658888,24.81923921049064,24.80855941286818,24.76932975458649,24.782744430492826,24.822922432026118,24.780735378204803
96,960.0,24.834003877655856,24.771809978502585,24.732894368100368,24.827124938903136,24.821802586894513,24.811340575167442,24.772910101406747,24.786052001503894,24.82540826957071,24.784082368409805
97,970.0,24.83624056383983,24.775302315566442,24.737185023959213,24.829496385978548,24.824287503300685,24.8140367189494,24.776381139547187,24.7892585280072,24.827818005289643,24.787327130903545
98,980.0,24.838409434337706,24.778689153874165,24.741346103920286,24.83179595599359,24.826697125344452,24.81665126911391,24.77974726543835,24.792368077214597,24.830154710421436,24.79047377948132
99,990.0,24.84051320027111,24.78197469198889,24.74538276279378,24.834026521240315,24.829034460794272,24.81918748009241,24.783012657089994,24.795384514086184,24.832421303007955,24.79352622343195
100,1000.0,24.842554438783626,24.785162922072868,24.74929990210629,24.836190812113653,24.831302368899387,24.821648445906092,24.786181286960232,24.79831151325801,24.83462055695937,24.796488179594242
