calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a0f65315-1701-4751-9693-6bbbe240aa27,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A15--beta-W,A15--beta-W,4.5486346385825005,4.5486346385825005,4.5486346385825005,90.0,90.0,90.0,1e-06,negative,253.339,71.787,71.787,0.000,0.000,-0.000,71.787,253.339,71.787,0.000,0.000,-0.000,71.787,71.787,253.339,0.000,0.000,0.000,0.001,0.001,0.001,33.063,-0.000,-0.000,0.001,0.001,0.001,0.000,33.063,-0.000,0.001,0.001,0.001,0.000,0.000,33.063
a0f65315-1701-4751-9693-6bbbe240aa27,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A15--beta-W,A15--beta-W,4.5486346385825005,4.5486346385825005,4.5486346385825005,90.0,90.0,90.0,1e-06,positive,255.112,70.890,70.890,0.000,0.000,0.000,70.890,255.112,70.890,-0.000,0.000,0.000,70.890,70.890,255.112,-0.000,0.000,0.000,-0.001,-0.001,-0.001,33.063,0.000,-0.000,-0.001,-0.001,-0.001,-0.000,33.063,0.000,-0.001,-0.001,-0.001,-0.000,-0.000,33.063
f65af987-f92d-4590-b0e4-78745e1c642f,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A2--W--bcc,A2--W--bcc,2.8552582992041766,2.8552582992041766,2.8552582992041766,90.0,90.0,90.0,1e-08,negative,243.925,145.314,145.314,0.000,0.000,0.000,145.314,243.925,145.314,0.000,0.000,0.000,145.314,145.314,243.925,0.000,0.000,0.000,0.000,0.000,0.000,116.115,-0.000,0.000,0.000,0.000,0.000,-0.000,116.115,0.000,0.000,0.000,0.000,0.000,0.000,116.115
f65af987-f92d-4590-b0e4-78745e1c642f,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A2--W--bcc,A2--W--bcc,2.8552582992041766,2.8552582992041766,2.8552582992041766,90.0,90.0,90.0,1e-08,positive,243.925,145.314,145.314,-0.000,-0.000,-0.000,145.314,243.925,145.314,0.000,0.000,-0.000,145.314,145.314,243.925,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,116.115,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,116.115,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,116.115
062bf617-6182-4e78-8b08-270d7c30191b,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A2--W--bcc,A2--W--bcc,2.8552582992041766,2.8552582992041766,2.8552582992041766,90.0,90.0,90.0,1e-07,negative,243.925,145.314,145.314,0.000,-0.000,0.000,145.314,243.925,145.314,0.000,0.000,-0.000,145.314,145.314,243.925,0.000,0.000,0.000,0.000,0.000,0.000,116.115,-0.000,-0.000,0.000,0.000,0.000,0.000,116.115,0.000,0.000,0.000,0.000,-0.000,0.000,116.115
062bf617-6182-4e78-8b08-270d7c30191b,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A2--W--bcc,A2--W--bcc,2.8552582992041766,2.8552582992041766,2.8552582992041766,90.0,90.0,90.0,1e-07,positive,243.925,145.314,145.314,-0.000,-0.000,-0.000,145.314,243.925,145.314,-0.000,-0.000,-0.000,145.314,145.314,243.925,0.000,-0.000,0.000,-0.000,-0.000,-0.000,116.115,0.000,-0.000,-0.000,-0.000,-0.000,0.000,116.115,0.000,-0.000,-0.000,-0.000,0.000,-0.000,116.115
49300c8f-4c69-481d-b6c6-ee38cad88c3f,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A2--W--bcc,A2--W--bcc,2.8552582992041766,2.8552582992041766,2.8552582992041766,90.0,90.0,90.0,1e-06,negative,243.926,145.315,145.315,0.000,0.000,0.000,145.315,243.926,145.315,0.000,-0.000,0.000,145.315,145.315,243.926,0.000,-0.000,0.000,0.001,0.001,0.001,116.115,-0.000,0.000,0.001,0.001,0.001,0.000,116.115,0.000,0.001,0.001,0.001,-0.000,0.000,116.115
49300c8f-4c69-481d-b6c6-ee38cad88c3f,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A2--W--bcc,A2--W--bcc,2.8552582992041766,2.8552582992041766,2.8552582992041766,90.0,90.0,90.0,1e-06,positive,243.924,145.313,145.313,-0.000,-0.000,0.000,145.313,243.924,145.313,0.000,-0.000,0.000,145.313,145.313,243.924,0.000,-0.000,-0.000,-0.001,-0.001,-0.001,116.115,0.000,0.000,-0.001,-0.001,-0.001,-0.000,116.115,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,116.115
d201c88b-7511-45d5-8fb1-a7fad7af4bac,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.590105410030485,2.590105410030485,8.38381905203771,90.0,90.0,119.99999999999999,1e-08,negative,138.678,66.720,69.320,-0.000,-0.000,0.000,66.720,138.678,69.320,0.000,-0.000,0.000,69.320,69.320,176.793,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,38.602,-0.000,0.000,-0.000,-0.000,-0.000,0.000,38.602,0.000,-0.000,0.000,-0.000,0.000,-0.000,35.979
d201c88b-7511-45d5-8fb1-a7fad7af4bac,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.590105410030485,2.590105410030485,8.38381905203771,90.0,90.0,119.99999999999999,1e-08,positive,138.678,66.720,69.320,0.000,0.000,-0.000,72.255,133.142,69.320,0.000,0.000,-0.000,69.320,69.320,176.793,0.000,0.000,-0.000,0.000,0.000,0.000,38.602,0.000,-0.000,0.000,0.000,0.000,-0.000,38.602,-0.000,0.000,-0.000,0.000,-0.000,0.000,35.979
c0382bad-a157-4512-9033-ebaad291f16a,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.590105410030485,2.590105410030485,8.38381905203771,90.0,90.0,119.99999999999999,1e-07,negative,133.142,72.255,69.320,-0.000,-0.000,0.000,66.720,138.678,69.320,-0.000,-0.000,0.000,69.320,69.320,176.793,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,38.602,-0.000,0.000,-0.000,-0.000,-0.000,0.000,38.602,0.000,-0.000,-0.000,-0.000,0.000,-0.000,35.979
c0382bad-a157-4512-9033-ebaad291f16a,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.590105410030485,2.590105410030485,8.38381905203771,90.0,90.0,119.99999999999999,1e-07,positive,138.678,66.720,69.320,-0.000,0.000,-0.000,66.720,138.678,69.320,0.000,0.000,-0.000,69.320,69.320,176.793,-0.000,0.000,-0.000,0.000,0.000,0.000,38.602,0.000,-0.000,0.000,0.000,0.000,-0.000,38.602,-0.000,0.000,0.000,0.000,0.000,0.000,35.979
0f8fa9f4-2ed4-4c93-ba0f-9ee032df2100,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.590105410030485,2.590105410030485,8.38381905203771,90.0,90.0,119.99999999999999,1e-06,negative,133.141,72.255,69.319,0.000,-0.000,0.000,66.720,138.676,69.320,-0.000,-0.000,0.000,69.320,69.320,176.794,-0.000,-0.000,0.000,-0.000,-0.001,-0.000,38.602,-0.000,0.000,-0.001,-0.000,-0.000,-0.000,38.602,0.000,-0.001,-0.000,-0.001,-0.000,-0.000,30.443
0f8fa9f4-2ed4-4c93-ba0f-9ee032df2100,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.590105410030485,2.590105410030485,8.38381905203771,90.0,90.0,119.99999999999999,1e-06,positive,138.679,66.720,69.320,0.000,0.000,-0.000,72.255,133.145,69.321,0.000,0.000,-0.000,69.320,69.320,176.793,0.000,0.000,-0.000,0.000,0.001,0.000,38.602,0.000,-0.000,0.001,0.000,0.000,0.000,38.602,-0.000,0.001,0.000,0.001,0.000,0.000,30.443
32f1ede2-0cc6-4fe3-bc97-23c4155c837c,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5933391872241858,2.5933391872241858,4.16529810102068,90.0,90.0,119.99999999999999,1e-08,negative,129.717,73.588,78.064,0.000,0.000,0.000,66.152,137.153,78.064,0.000,0.000,-0.000,78.064,78.064,206.778,0.000,0.000,0.000,-0.000,0.000,0.000,47.452,0.000,0.000,-0.000,0.000,0.000,0.000,47.452,0.000,-0.000,-0.000,-0.000,0.000,0.000,35.500
32f1ede2-0cc6-4fe3-bc97-23c4155c837c,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5933391872241858,2.5933391872241858,4.16529810102068,90.0,90.0,119.99999999999999,1e-08,positive,137.153,66.152,78.064,-0.000,-0.000,-0.000,73.588,129.717,78.064,-0.000,-0.000,-0.000,78.064,78.064,206.778,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,47.452,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,47.452,-0.000,0.000,0.000,0.000,-0.000,-0.000,35.500
f239ed7c-8dd8-40db-957d-65e543da715d,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5933391872241858,2.5933391872241858,4.16529810102068,90.0,90.0,119.99999999999999,1e-07,negative,129.717,73.588,78.064,0.000,0.000,0.000,73.588,129.717,78.064,0.000,0.000,0.000,78.064,78.064,206.779,0.000,0.000,0.000,0.000,0.000,0.000,47.452,0.000,0.000,0.000,0.000,0.000,0.000,47.452,0.000,-0.000,0.000,0.000,0.000,0.000,28.065
f239ed7c-8dd8-40db-957d-65e543da715d,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5933391872241858,2.5933391872241858,4.16529810102068,90.0,90.0,119.99999999999999,1e-07,positive,137.153,66.152,78.064,0.000,-0.000,-0.000,73.588,129.717,78.064,-0.000,-0.000,-0.000,78.064,78.064,206.778,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.452,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.452,-0.000,0.000,-0.000,-0.000,0.000,-0.000,28.065
9d61f388-da29-41c4-93ab-75db64b498c0,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5933391872241858,2.5933391872241858,4.16529810102068,90.0,90.0,119.99999999999999,1e-06,negative,137.155,66.153,78.065,0.000,0.000,0.000,66.153,137.154,78.065,0.000,0.000,0.000,78.071,78.071,206.805,-0.000,0.000,0.000,0.000,0.001,0.002,47.453,0.000,0.000,0.001,0.000,0.002,0.000,47.453,0.000,-0.001,0.000,0.000,0.000,0.000,28.065
9d61f388-da29-41c4-93ab-75db64b498c0,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5933391872241858,2.5933391872241858,4.16529810102068,90.0,90.0,119.99999999999999,1e-06,positive,129.717,73.588,78.064,-0.000,-0.000,-0.000,66.152,137.152,78.063,-0.000,-0.000,-0.000,78.063,78.063,206.774,-0.000,-0.000,-0.000,-0.000,-0.001,-0.002,47.453,-0.000,-0.000,-0.001,-0.000,-0.002,0.000,47.453,0.000,0.001,-0.000,-0.000,-0.000,-0.000,28.065
2f116fb4-4f94-4653-b58d-c30abfcf1406,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A4--C--dc,A4--C--dc,5.449825242608111,5.449825242608111,5.449825242608111,90.0,90.0,90.0,1e-08,negative,39.429,48.088,48.088,-0.000,-0.000,-0.000,48.088,39.429,48.088,-0.000,-0.000,0.000,48.088,48.088,39.429,-0.000,0.000,-0.000,0.000,0.000,0.000,0.588,0.000,0.000,0.000,0.000,0.000,-0.000,0.588,-0.000,0.000,0.000,0.000,-0.000,0.000,0.588
2f116fb4-4f94-4653-b58d-c30abfcf1406,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A4--C--dc,A4--C--dc,5.449825242608111,5.449825242608111,5.449825242608111,90.0,90.0,90.0,1e-08,positive,39.429,48.088,48.088,0.000,-0.000,0.000,48.088,39.429,48.088,0.000,-0.000,0.000,48.088,48.088,39.429,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.588,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.588,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.588
baed13cc-9ba8-40ad-978c-a860443827bd,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A4--C--dc,A4--C--dc,5.449825242608111,5.449825242608111,5.449825242608111,90.0,90.0,90.0,1e-07,negative,39.428,48.088,48.088,-0.000,0.000,-0.000,48.088,39.428,48.088,-0.000,0.000,-0.000,48.088,48.088,39.428,-0.000,0.000,-0.000,0.000,0.000,0.000,34.714,0.000,0.000,0.000,0.000,0.000,-0.000,34.714,0.000,0.000,0.000,0.000,0.000,0.000,34.714
baed13cc-9ba8-40ad-978c-a860443827bd,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A4--C--dc,A4--C--dc,5.449825242608111,5.449825242608111,5.449825242608111,90.0,90.0,90.0,1e-07,positive,39.429,48.088,48.088,0.000,-0.000,0.000,48.088,39.429,48.088,0.000,0.000,0.000,48.088,48.088,39.429,0.000,-0.000,0.000,-0.000,-0.000,-0.000,34.714,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.714,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,34.714
bc91c89d-ca10-467b-8c90-05c51e1cc871,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A4--C--dc,A4--C--dc,5.449825242608111,5.449825242608111,5.449825242608111,90.0,90.0,90.0,1e-06,negative,39.428,48.089,48.089,-0.000,0.000,-0.000,48.089,39.428,48.089,-0.000,-0.000,-0.000,48.089,48.089,39.428,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.588,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.588,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.588
bc91c89d-ca10-467b-8c90-05c51e1cc871,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A4--C--dc,A4--C--dc,5.449825242608111,5.449825242608111,5.449825242608111,90.0,90.0,90.0,1e-06,positive,39.429,48.088,48.088,0.000,-0.000,0.000,48.088,39.429,48.088,0.000,0.000,0.000,48.088,48.088,39.429,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.588,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.588,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.588
