,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175
21,210.0,177.9284172179079,168.9542916757192,176.59636366299245,175.32880218669868,135.90871983748647,137.7942068259085,170.65251024771698,171.7938663993083
22,220.0,177.04727417619165,168.72393682128407,175.6942341795141,174.40851636324712,135.62004815789828,137.44837747491465,170.41424845914898,171.4017646775485
23,230.0,176.1604632002019,168.49215652852763,174.78617198172708,173.48206041573457,135.32836191382214,137.09893375085528,170.17792206364695,171.00743902747968
24,240.0,175.26810186309623,168.25914097302407,173.87229141977454,172.5495441712009,135.03358417632955,136.74584202934133,169.94354035265403,170.61083973350134
25,250.0,174.37028205659402,168.0250515667689,172.95267911548103,171.61104944622176,134.73562617359534,136.38905441831372,169.71109641629138,170.21190398044334
26,260.0,173.46707260674,167.7900267173378,172.0274017356015,170.6666387527517,134.43439355879056,136.0285079901898,169.4805769198311,169.81056585869058
27,270.0,172.55852746398656,167.55418513193257,171.0965073953944,169.71635921374258,134.12978956686783,135.6641357737216,169.25195983071296,169.40674851445152
28,280.0,171.64468577154935,167.3176292398552,170.1600309153778,168.76024056331104,133.8217176321349,135.29586218527433,169.02521609465552,169.0003718508203
29,290.0,170.72557532051317,167.0804480508004,169.2179989638257,167.79830606536194,133.51007844254454,134.92360485655357,168.80031548963026,168.5913581906892
30,300.0,169.8012173600948,166.8427192804327,168.2704271184515,166.83056872191153,133.19477410174562,134.547282210855,168.5772237483437,168.17962400858494
31,310.0,168.87162377794587,166.60451059840432,167.31732470971335,165.85703236150647,132.87571106735857,134.16680776844393,168.3559039007838,167.76508427630026
32,320.0,167.93679823195464,166.36588179122228,166.35869263290652,164.8776969901056,132.55279184249713,133.7820977022677,168.13631924468504,167.3476588759603
33,330.0,166.99674322547523,166.12688543019792,165.3945285034924,163.89255625012305,132.2259280581623,133.3930623491349,167.91843199000792,166.92726196698075
34,340.0,166.0514549513308,165.887568278261,164.42482564425615,162.90160040942496,131.89503048191278,132.99961289006694,167.7022049315073,166.50381081118957
35,350.0,165.10092560286364,165.6479716471399,163.44957212039193,161.90481400498476,131.5600111570656,132.60166311107864,167.48759882806712,166.077222001818
36,360.0,164.145144797159,165.40813267725662,162.4687557517385,160.90218180629907,131.22078893931663,132.1991204445453,167.27457777832652,165.64741408905732
37,370.0,163.18409766302423,165.1680842933215,161.48235748565898,159.89368097558273,130.87728085753463,131.79190374375156,167.06310307005387,165.21430435622685
38,380.0,162.21777080900753,164.9278561764173,160.490358685042,158.87929137131684,130.52941179841068,131.37991999848492,166.85313842809313,164.7778123800089
39,390.0,161.24614308682777,164.6874752472111,159.4927386287161,157.85898594210312,130.17710390540446,130.96308437392668,166.64464789219187,164.33785955261095
40,400.0,160.2691961917657,164.4469655476648,158.48947216084056,156.83273994584715,129.82028490431705,130.54130789304176,166.43759709116816,163.8943701735066
41,410.0,159.28690791820944,164.20634896715993,157.48053533190046,155.80052391740784,129.45888575606583,130.11450708496733,166.2319522132462,163.44725881313602
42,420.0,158.2992574978692,163.96564525174833,156.4659016316906,154.76230783309757,129.0928373401059,129.68259680086308,166.0276764570493,162.9964551198071
43,430.0,157.3062158472382,163.7248724665543,155.44554307594126,153.71806099012824,128.72207398222264,129.24548976510704,165.82474260694238,162.54187799432415
44,440.0,156.3077615790135,163.4840469925136,154.4194297478195,152.66774898101198,128.34653337439542,128.80309914778425,165.6231138372063,162.08345074682296
45,450.0,155.30386518957405,163.24318444462875,153.38753392227974,151.61134083414456,127.96615574879225,128.35534374765638,165.42276093944943,161.62110201457668
46,460.0,154.29450052592017,163.00229770775167,152.34982034975,150.54880050778988,127.58088444998491,127.9021380878259,165.22365582943175,161.15475891069434
47,470.0,153.27963813486693,162.76140019985436,151.30625869991937,149.4800905262651,127.19065685296255,127.44340040301358,165.02576569010074,160.68433915387695
48,480.0,152.25924996637582,162.5205031968555,150.2568145615366,148.40517668001434,126.79542326640035,126.9790433236407,164.82906778426525,160.2097784953959
49,490.0,151.23330417870028,162.2796178466167,149.20145743545604,147.32402182624378,126.3951293685583,126.50898630542939,164.63352921689906,159.73100449135487
50,500.0,150.20176682744744,162.038753621231,148.14014439729488,146.23658593871212,125.98972708356878,126.03314528486739,164.43912523155544,159.2479370241141
51,510.0,149.16461389887087,161.797919903861,147.07285087825196,145.14282977542103,125.5791656260818,125.55143884866997,164.24582772788628,158.76051260134443
52,520.0,148.12180434570564,161.55712537868638,145.99953531474054,144.0427131449035,125.1633971886254,125.06378395646753,164.05361677740896,158.26865468302574
53,530.0,147.07331040970553,161.3163780731467,144.92016378820986,142.93619807968528,124.74237834346842,124.57009681063276,163.86246345180913,157.7722963702933
54,540.0,146.01910022424158,161.07568533681882,143.834690304669,141.82324090134838,124.31606231595202,124.07029063680102,163.67233913251553,157.27136823970145
55,550.0,144.95913181377577,160.8350539665521,142.74308497131267,140.70380540907567,123.88441138058398,123.56429301395247,163.4832323064428,156.7657935948825
56,560.0,143.89338063916213,160.59449009443887,141.64531048694874,139.57784129453037,123.44737971734916,123.0520074372999,163.29511330875468,156.25550643036163
57,570.0,142.8218042295488,160.35400033918773,140.54132241034233,138.4453132689399,123.00493312344072,122.53336642415634,163.10796044793148,155.74044080235282
58,580.0,141.7443714417908,160.11359064365138,139.43108374588158,137.30617310418566,122.55703222385647,122.00827067688638,162.9217508865223,155.22052161241234
59,590.0,140.66104098155364,159.87326490556964,138.31455718014783,136.16037926153143,122.10363976256373,121.4766508521424,162.73647067447112,154.69568216547282
60,600.0,139.57178212605504,159.63302942159615,137.1916973416192,135.0078888092837,121.64472033885582,120.93841101225509,162.55209156296078,154.16584909909895
61,610.0,138.47655665599862,159.39288855786958,136.06246610097335,133.8486546165334,121.18023950745769,120.39347495599033,162.36859620832257,153.63096067718553
62,620.0,137.37532896305606,159.15284651908817,134.92682254267166,132.68263446699305,120.71016912042938,119.84172719495716,162.1859716446929,153.090943210291
63,630.0,136.26805593121298,158.91290756844967,133.7847308274564,131.50978336511528,120.23447709434484,119.28313368545093,162.00418736445835,152.54571833920974
64,640.0,135.15470433398724,158.67307622373596,132.63613712940105,130.33005398983502,119.75312510498497,118.71758604844933,161.8232340063872,151.99523594360573
65,650.0,134.0352345764123,158.4333557492767,131.48100989751723,129.14339615961183,119.26610093441978,118.14499866034016,161.64309638855056,151.43941222723586
66,660.0,132.90961255997397,158.19374978690578,130.31930266748697,127.94977482516026,118.77335891584536,117.56528525579753,161.463747061047,150.87815445836335
67,670.0,131.777801221438,157.95426146030408,129.1509743288804,126.74913852216163,118.27487816541678,116.97835461986517,161.2851807223222,150.31145803812703
68,680.0,130.63973825359764,157.71489468968772,127.97597914734584,125.54143241525838,117.7706394202394,116.38411604271741,161.107367722468,149.73920290843103
69,690.0,129.49542014957456,157.47565144381562,126.7942840807473,124.32662446962082,117.26061181388678,115.78249283283722,160.93030249710668,149.16134133985105
70,700.0,128.34478667221282,157.23653601804514,125.6058263933538,123.10465849681806,116.7447759502746,115.17338363155149,160.7539632591565,148.57779247894024
71,710.0,127.18780062159267,156.99754999452267,124.41057985737902,121.87549245642734,116.22310818572441,114.55670017390699,160.57834166008763,147.98848673238967
72,720.0,126.02442952100998,156.75869687779604,123.20850742830102,120.63907772086257,115.69558981853532,113.93234948088218,160.40342334672562,147.39335178379295
73,730.0,124.8546262484494,156.51997941676075,121.9995386042409,119.39536516607444,115.16218811320364,113.30024592288156,160.22917986823828,146.79226904103007
74,740.0,123.67835522059927,156.28139925605385,120.78365722503976,118.14431284639822,114.62290042400137,112.66028953914073,160.0556136129699,146.1852458865114
75,750.0,122.49557664219844,156.0429588469327,119.56080578827049,116.88586246764932,114.07769560030991,112.01238306199015,159.88269366483843,145.57216925027643
76,760.0,121.30625061387894,155.80466122872977,118.330944086416,115.61998420581554,113.52656918698257,111.35644195847442,159.7104270475991,144.95297087079587
77,770.0,120.11033863608117,155.56650796797973,117.09403053681059,114.34662543211743,112.96949084393854,110.6923540466414,159.53878647269724,144.32758835470904
78,780.0,118.90779347256112,155.32850100375865,115.85002203772959,113.0657268271304,112.40645425747896,110.02003584302969,159.36776987667778,143.6959315783835
79,790.0,117.69858321344675,155.090643489508,114.5988749147136,111.77726492100612,111.83743612754664,109.33937814211444,159.1973463644384,143.05792282769977
80,800.0,116.48267381634223,154.85293566695543,113.3405439690257,110.48117263188753,111.26243438217652,108.65028372873385,159.02751990825752,142.4135072322319
81,810.0,115.26001876233532,154.61538098226004,112.07499203103717,109.17743670966432,110.68143034019934,107.95264718135581,158.85827417333053,141.76258787102822
82,820.0,114.03057214598405,154.37797977402144,110.80217809039789,107.86597458882376,110.09441117361487,107.24637018485885,158.68959232286056,141.10510610464456
83,830.0,112.7943095894932,154.14073535629902,109.52205759479276,106.54675783470502,109.50136671764363,106.53134657223194,158.52146712569134,140.44095758224756
84,840.0,111.55118842183158,153.90364887865618,108.23458928732859,105.21976180818059,108.9022870216498,105.80745873166659,158.35388738330983,139.77009045551014
85,850.0,110.30117162794836,153.66672141434563,106.93973988747186,103.88492302986383,108.29716378933158,105.07461243711508,158.18683983244944,139.09241120596784
86,860.0,109.04421179962299,153.42995564412996,105.63745574803114,102.54220871733439,107.68598916900933,104.33268584228044,158.0203234598862,138.40784005203565
87,870.0,107.78028888358811,153.19335177605777,104.32772352004426,101.19158260179377,107.06875735155582,103.58157655635671,157.85430625787524,137.71630328446767
88,880.0,106.50934692260883,152.9569131710387,103.01047193104434,99.83299994421878,106.44545484616387,102.82116398784106,157.6888002805659,137.01771109494308
89,890.0,105.23138476356654,152.72064008227665,101.68569250040515,98.46645960445764,105.81608255047557,102.05134015821608,157.52377897551085,136.31198061315519
90,900.0,103.94632809450516,152.48453294730214,100.35334563013771,97.09186521099532,105.18063314817078,101.2719660106267,157.35924689296994,135.59902634483564
91,910.0,102.65418010612731,152.24859615325883,99.01340824884014,95.7092113517816,104.5391166577145,100.48294372156693,157.19518164641227,134.87878306293956
92,920.0,101.35486990693384,152.01282821352666,97.66583276104329,94.3184713025174,103.89150716502269,99.68415853025623,157.0315496803334,134.15112956657728
93,930.0,100.04838465469712,151.77723179698867,96.31058584314607,92.91960723947062,103.23782543677738,98.87545260232899,156.8683956764487,133.41601074623952
94,940.0,98.73472385985845,151.5418077826789,94.9476352219063,91.51260802422179,102.57805517144078,98.05672590408798,156.70568737411753,132.6733127922101
95,950.0,97.41384595985383,151.3065590063932,93.57696687623464,90.09744658741654,101.91220864489792,97.22783707195288,156.54342259454233,131.9228376919125
96,960.0,96.08567617267295,151.07148525807594,92.19855108717087,88.67407819501182,101.24027403830475,96.38865931219586,156.38156734909404,131.16473015509308
97,970.0,94.75023834169372,150.8365865011752,90.81236140617928,87.24254202257875,100.5622647091336,95.5390668496106,156.22013240416243,130.3987519884826
98,980.0,93.40748255405165,150.6018668292037,89.41839669456103,85.80274482347876,99.87818706330587,94.67890593159977,156.05911053580203,129.62484938509587
99,990.0,92.05742011189054,150.36732646564667,88.01662918160186,84.35476998827332,99.18802454721882,93.80806059387614,155.89848134038817,128.84291443636414
100,1000.0,,,,,,,,
