,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175
20,200.0,22.981464879861583,21.254130645446573,23.005853703981877,23.03034034726813,22.520751036343874,22.316496674438664,22.017873942565245,22.653226644738854
21,210.0,23.15367830460709,21.556891037401044,23.176103980912597,23.198539812308127,22.72881186952735,22.540494139441805,22.262010737609742,22.849807670250545
22,220.0,23.304556281645194,21.825246218239702,23.325231148140848,23.345857303456125,22.911817218434326,22.737767358905526,22.477574206784354,23.02270751296147
23,230.0,23.437424048290037,22.064013185556398,23.45653317529071,23.475555740881653,23.07353544372735,22.912288150263493,22.668712908661707,23.175494230186267
24,240.0,23.554994397748636,22.277231599888715,23.572699339936452,23.590295232688124,23.217070805784214,23.067338851677206,22.8388752434393,23.31110447463648
25,250.0,23.659495812752276,22.468301642621377,23.67593788808026,23.692259653079805,23.3449949993241,23.20564626401488,22.9909408783361,23.431969530979195
26,260.0,23.75277097770413,22.640096154977414,23.768074097784623,23.78325383166492,23.459450309676853,23.329487427150152,23.127325707713585,23.540113789301767
27,270.0,23.836353078579883,22.795051827811783,23.850626174237508,23.864778743383436,23.562230880042108,23.44077344423633,23.25006585541635,23.637232104947667
28,280.0,23.911525329165414,22.93524343046407,23.92486442063885,23.938090110435233,23.654847051596263,23.541116183222634,23.360885104324133,23.724750914809317
29,290.0,23.979367739974123,23.062444348658435,23.991857700440228,24.004244404671745,23.73857656601112,23.631881592109657,23.46124921417185,23.803876795598395
30,300.0,24.04079411564169,23.178176081354348,24.052510172744377,24.064135210285837,23.814505527729178,23.714232515331084,23.552409847438692,23.875635262690725
31,310.0,24.096581515319794,23.28374882936013,24.107590530294573,24.118522158773413,23.883561346831662,23.7891632441279,23.63544023716697,23.940901943575405
32,320.0,24.147393860053235,23.38029488618084,24.157755418702855,24.168054100901994,23.94653937070439,23.857527531334988,23.711264271230718,24.000427760818596
33,330.0,24.19380096479107,23.468796200755307,24.203568309548597,24.213287777264807,24.004124523805743,23.920061415658655,23.780680309109645,24.054859383339245
34,340.0,24.23629397088984,23.550107208879304,24.24551479873638,24.254702950082116,24.056908979038578,23.977401904732904,23.84438076791239,24.10475592019937
35,350.0,24.275297929433904,23.62497381247116,24.284015076502325,24.29271473571734,24.105406658493862,24.030102338898107,23.90296829678801,24.150602614810282
36,360.0,24.31118211588523,23.69404921261503,24.319434146267145,24.327683709537286,24.150065188379628,24.078645082100785,23.9569691890899,24.192822132249926
37,370.0,24.34426852803957,23.757907164553696,24.352090241453837,24.359924227906735,24.19127579989392,24.123452050714075,24.006844548931014,24.231783905616886
38,380.0,24.37483892125633,23.817053113063217,24.38226179187057,24.3897113153465,24.229381564937587,24.164893485514227,24.05299962473751,24.26781190952482
39,390.0,24.403140659776877,23.871933579239283,24.410193216513015,24.417286390889174,24.264684275692165,24.203295289879133,24.09579164057539,24.301191153053704
40,400.0,24.429391605006927,23.92294409984085,24.436099761948473,24.442862050581944,24.29745021481813,24.238945192813887,24.135536391489232,24.3321731253707
41,410.0,24.453784216605012,23.970435964439382,24.46017156080989,24.466626078750274,24.327915014157554,24.272097944742356,24.172513817959913,24.360980381025765
42,420.0,24.4764890071688,24.014721950710893,24.482577049998266,24.488744826171928,24.3562877614045,24.302979714048842,24.206972733972098,24.387810415500052
43,430.0,24.49765746374115,24.0560812220848,24.503465860876112,24.50936606624279,24.382754483776793,24.331791820460428,24.239134850767805,24.412838952852667
44,440.0,24.517424527698633,24.09476352276365,24.522971272197847,24.52862141887372,24.407481113564383,24.35871391623344,24.269198212411425,24.436222744458547
45,450.0,24.535910707269657,24.130992781512173,24.541212299394747,24.546628414894005,24.430616021131662,24.383906705726062,24.297340138431068,24.458101959607962
46,460.0,24.553223883353187,24.164970216390643,24.558295480293744,24.563492260453774,24.452292185500486,24.40751427778263,24.323719751972,24.47860223413983
47,470.0,24.569460858230837,24.19687701698218,24.574316406403366,24.57930734991524,24.47262906020109,24.429666112191615,24.348480158271805,24.497836431540474
48,480.0,24.58470868801196,24.226876667847986,24.589361040224432,24.594158567300845,24.49173418200281,24.450478810885837,24.371750327193364,24.515906161437055
49,490.0,24.599045832517596,24.25511696645573,24.603506851949945,24.60812240924416,24.509704562010427,24.47005759593103,24.393646724514713,24.532903092724766
50,500.0,24.612543150515258,24.281731780211697,24.616823803194826,24.62126795678058,24.526627891927216,24.48849760927382,24.414274729288344,24.548910092289848
51,510.0,24.625264763547836,24.306842580077024,24.62937520075105,24.633657718717192,24.542583592893582,24.505885043543827,24.433729868512014,24.564002215171246
52,520.0,24.637268807745713,24.330559782371147,24.641218439591306,24.645348365555048,24.557643729815098,24.522298128343863,24.452098895346047,24.578247567789493
53,530.0,24.648608089876408,24.3529839254678,24.652405651139073,24.65639136984327,24.571873810454047,24.537807992695658,24.469460732984146,24.59170806242266
54,540.0,24.65933066125688,24.37420670401274,24.662984270376445,24.66683356630408,24.585333485502645,24.552479420969576,24.485887302852007,24.60444007822526
55,550.0,24.66948032105076,24.39431187989311,24.672997533106944,24.676717642991733,24.5980771633587,24.56637151700809,24.5014442529584,24.61649504174666
56,560.0,24.679097058693305,24.413376086334296,24.682484913046498,24.686082573000217,24.610154551222127,24.57953828891975,24.516191599842745,24.62791993790311
57,570.0,24.688217443648952,24.43146953912434,24.69148250688612,24.69496399474217,24.621611132397106,24.592029165115182,24.53018429557504,24.638757760727223
58,580.0,24.6968749695785,24.4486566669349,24.700023374255313,24.703394547727985,24.632488588211128,24.603889450654137,24.543472729587446,24.64904791184388
59,590.0,24.705100358855695,24.46499667102326,24.708137838525595,24.711404169622856,24.642825171756023,24.615160731625416,24.55610317372027,24.65882655346032
60,600.0,24.71292183257444,24.480544023159013,24.71585375350084,24.719020359633472,24.65265603960738,24.62588123417109,24.56811817766747,24.668126921683086
61,610.0,24.720365350424952,24.495348909395002,24.723196740343145,24.726268412470905,24.662013546820926,24.63608614388888,24.57955692101605,24.67697960516628
62,620.0,24.72745482423502,24.509457626281527,24.730190398452837,24.733171626618645,24.670927509762105,24.645807890471065,24.590455527212114,24.685412793385183
63,630.0,24.734212308355072,24.522912935217715,24.73685649352541,24.739751490016143,24.6794254407035,24.655076401859375,24.600847344066295,24.693452498254587
64,640.0,24.74065816982088,24.535754379893845,24.743215125553135,24.74602784598094,24.687532757590667,24.663919331554148,24.610763194799766,24.701122752297124
65,650.0,24.746811240592024,24.548018571145143,24.749284879182536,24.752019041675386,24.695272971930855,24.67236226226226,24.620231603095636,24.708445786151504
66,660.0,24.752688954046917,24.559739442939883,24.755082958488977,24.757742061194957,24.70266785735952,24.68042888867033,24.62927899517793,24.715442187835965
67,670.0,24.75830746756719,24.570948482810454,24.760625308022192,24.76321264507528,24.709737601120782,24.688141181701035,24.637929881546874,24.72213104587197
68,680.0,24.763681772776966,24.581674939559132,24.765926721648462,24.768445397795027,24.716500940406657,24.695519536416963,24.646207020671714,24.728530078108648
69,690.0,24.768825794845185,24.59194601078412,24.771000940604594,24.77345388457323,24.72297528525582,24.702582905339728,24.65413156664825,24.734655747851157
70,700.0,24.773752482107447,24.60178701239258,24.77586074196643,24.77825071872322,24.729176829493923,24.709348918852076,24.661723202593077,24.74052336869923
71,710.0,24.77847388697926,24.61122153207357,24.78051801855327,24.782847640580837,24.73512065104166,24.71583399405999,24.66900026131104,24.746147199329943
72,720.0,24.78300123923355,24.620271568414427,24.78498385125772,24.78725558886829,24.740820802714673,24.722053433363765,24.67597983461196,24.751540529312745
73,730.0,24.787345012348442,24.628957657174116,24.78926857454503,24.791484765414552,24.746290394542783,24.728021513847853,24.682677872467814,24.756715756903827
74,740.0,24.79151498373183,24.637298986054205,24.79338183590632,24.795544693820627,24.75154166849859,24.733751568414082,24.68910927307893,24.761684459671628
75,750.0,24.795520289400734,24.645313499132364,24.79733264984277,24.799444272790506,24.75658606641768,24.739256059570668,24.695287964780345,24.766457458690233
76,760.0,24.799369473751096,24.65301799201552,24.801129446994334,24.8031918246136,24.761434291813462,24.744546646576207,24.701226980625435,24.771044876965806
77,770.0,24.80307053488955,24.660428198630925,24.804780118871577,24.80679513934249,24.766096366203897,24.74963424663287,24.706938526379908,24.77545619267306
78,780.0,24.806630965931458,24.66755887048997,24.808292058644987,24.81026151505081,24.770581680494107,24.75452909072838,24.71243404258242,24.77970028772757
79,790.0,24.81005779275074,24.674423849151815,24.81167219838892,24.813597794630443,24.77489904191327,24.759240774639984,24.71772426125563,24.78378549214828
80,800.0,24.813357608459686,24.68103613255255,24.81492704311479,24.816810399360563,24.77905671692901,24.763778305582903,24.722819257785993,24.78771962462576
81,810.0,24.816536604966,24.687407935773233,24.81806270192558,24.81990535969131,24.783062470533466,24.76815014491645,24.727728498434782,24.79151002965919
82,820.0,24.819600601866746,24.693550746778616,24.821084916540563,24.82288834338427,24.78692360224678,24.772364247291186,24.732460883897588,24.795163611591487
83,830.0,24.822555072978975,24.699475377596357,24.8239990874555,24.825764681363975,24.790646979143087,24.776428096555488,24.73702478928069,24.798686865830895
84,840.0,24.825405170665235,24.705192011351734,24.826810297975612,24.828539391424766,24.794239066182087,24.780348738738066,24.741428100825267,24.802085907525395
85,850.0,24.82815574818972,24.71071024553867,24.829523336272143,24.831217200010823,24.79770595409205,24.784132812382044,24.745678249680275,24.80536649792144
86,860.0,24.830811380298687,24.716039131867415,24.83214271569508,24.83380256226605,24.80105338502102,24.787786576436677,24.749782242990545,24.808534068620858
87,870.0,24.833376382161877,24.72118721299394,24.834672693452635,24.83629968049519,24.804286776172393,24.791315935976463,24.75374669253874,24.811593743920582
88,880.0,24.83585482682107,24.72616255640159,24.837117287854454,24.838712521166443,24.80741124158614,24.79472646589092,24.75757784116339,24.814550361410163
89,890.0,24.83825056130214,24.73097278568976,24.839480294194242,24.841044830585474,24.810431612243047,24.798023432761276,24.761281587137976,24.81740849097883
90,900.0,24.840567221477002,24.73562510949177,24.84176529942855,24.843300149411284,24.813352454630238,24.801211815067,24.76486350670254,24.820172452370333
91,910.0,24.842808245815952,24.74012634822172,24.843975695729487,24.845481826021196,24.81617808790657,24.804296321860118,24.76832887489204,24.822846331412507
92,920.0,24.844976888085654,24.74448295883786,24.84611469304195,24.847593028904857,24.818912599781214,24.80728141004552,24.77168268481595,24.82543399503011
93,930.0,24.84707622912253,24.748701057786047,24.848185330683567,24.849636758121736,24.821559861218535,24.810171300393637,24.774929665515373,24.827939105151714
94,940.0,24.849109187738616,24.75278644227502,24.850190488103728,24.851615855912915,24.824123540064274,24.812969992360852,24.778074298515673,24.83036513159513
95,950.0,24.85107853081853,24.75674461001957,24.85213289486621,24.853533016576893,24.826607113688574,24.815681277867796,24.781120833185614,24.832715364018373
96,960.0,24.852986882720142,24.76058077757864,24.85401513990277,24.85539079558267,24.82901388071424,24.81830875405044,24.784073300994592,24.834992923015022
97,970.0,24.85483673396534,24.764299897398164,24.855839680110453,24.85719161806351,24.831346971920603,24.820855835151114,24.78693552876398,24.837200770421607
98,980.0,24.856630449364406,24.76790667366361,24.857608848348715,24.85893778671164,24.833609360372787,24.823325763530164,24.7897111509856,24.839341718898776
99,990.0,24.858370275523974,24.77140557705418,24.859324860863317,24.860631489114308,24.835803870849347,24.825721619940566,24.79240362129005,24.841418440846805
100,1000.0,24.860058347875373,24.774800858490174,24.860989824215686,24.86227480458569,24.837933188619786,24.82804633308587,24.795016223120037,24.84343347670504
