,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3510,mp-1182684 a=10.2054,mp-1196583 a=13.9444,mp-1196857 a=7.3941,mp-1244913 a=9.5747,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-569517 a=2.5143,mp-569567 a=2.5146,mp-611426 a=2.5141,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599492 a=2.5146
10,100.0,0.19993906424162897,0.43701884940377167,0.569678353622854,3.299058435996721,1.1409090931455004,2.417049786558224,1.1728056479903133,0.8642118175633656,1.1287539770262223,0.7137046544997389,0.6982873689691965,0.25283156357900655,0.2397794260106005,0.26301912865927624,0.24601481899419717,1.1343869221827572,2.9739694164862116,0.6982730884372467,0.29394766636408654,0.23489595208956596
11,110.0,0.28218968676974304,0.5542229234410148,0.7542849102660742,3.6319571703842763,1.34699833621973,2.716329717273599,1.3591334893423708,1.0587270290816106,1.3682261573358259,0.8805027952389655,0.8686043917638923,0.35613129108624897,0.3379231154863351,0.3704010368328947,0.34663611903670044,1.3584427399307855,3.3308076515266385,0.8685851608185691,0.41174925283088465,0.331176321363863
12,120.0,0.38941190850508833,0.6870333708617017,0.9626501433758305,3.962607963110431,1.5692539144651125,3.017520479566705,1.563496913389573,1.2676666208447638,1.6219445215016084,1.0652486392866822,1.0582749750623772,0.48762937665469097,0.46354842918503425,0.5065284286298276,0.4751216264461357,1.5964053925748727,3.682060174819382,1.0582505922954726,0.5579440149655679,0.45465048393322577
13,130.0,0.5254311403085576,0.8354371509425647,1.1929242661074397,4.290641324286331,1.8063533005171437,3.320536286721754,1.7845071066385347,1.4897754834759593,1.8880850251271961,1.2669250659989542,1.2660922373240198,0.6499499557260056,0.6195984850326568,0.6737576604066882,0.6342728771058287,1.8470184100762428,4.027761343068219,1.2660627271878253,0.7336957173491108,0.6083674997616955
14,140.0,0.6931673453413295,0.9992490322982777,1.4434896248332618,4.615364319999306,2.0570793137511068,3.6253017334321234,2.0207730363328134,1.723954135227456,2.1649948995604134,1.484378846652771,1.4906353960037733,0.8446171828757275,0.8079562684070265,0.8733171213575575,0.8258054348116101,2.109256674785726,4.367598102745092,1.4906009679276515,0.9392002353122662,0.7943359247385772
15,150.0,0.8944024547313343,1.1781251687644245,1.7129284860890355,4.9360258819468825,2.3203307959703117,3.9317067902468064,2.270982419472867,1.9692290899362734,2.4511740436259175,1.7163813405825752,1.7303662831067197,1.072024833914379,1.02936424855398,1.1053172316877644,1.0502938666361425,2.3822632703199367,4.701161101841448,1.7303272848003317,1.1738089216932284,1.0134243338109639
16,160.0,1.1297207235156979,1.3715751701604022,1.9999477258661515,5.2519770891168385,2.5950857403538654,4.239591040835684,2.533903731343425,2.2247128630309194,2.7452604676945316,1.9616612455620646,1.9836972181786972,1.3315253199234456,1.2834776162961707,1.3688676131885091,1.3072439182918092,2.6652739702052086,5.028104670472109,1.9836540909911187,1.4361879215184616,1.2654002772444037
17,170.0,1.3985846559520996,1.5789733071950798,2.3033034810149697,5.562742087398033,2.8803569352172356,4.54874277151253,2.808360734773913,2.489564375647787,3.0460187975047264,2.2189225510972994,2.249037577156907,1.6215927049694128,1.5690071178913558,1.6622554956527433,1.5952465502107267,2.9575524426577062,5.348221570749396,2.2489908173631807,1.7244847057412238,1.5490646501574175
18,180.0,1.6994974967625618,1.7995709963652062,2.62174470915073,5.868029673631461,3.1751589599080043,4.858905039175981,3.0932066018349333,2.762957239942654,3.3523305781982313,2.4868575020133163,2.5248261150369906,1.940019153483401,1.8839085103551767,1.9831469901443401,1.9121718204429625,3.2583461072053956,5.661458832357373,2.5247762424281635,2.036484165856291,1.8624377844205724
19,190.0,2.030207393858151,2.0325123019730933,2.9539801518765523,6.167712595886684,3.4784916729959487,5.169784622368659,3.3873082031135664,3.044059336726134,3.6631853745354883,2.764159744215883,2.809554193566223,2.2841144899273647,2.2255845824083003,2.328783999365859,2.255370396802124,3.5668634707848574,5.967900650701402,2.809501727311515,2.3697450011320114,2.202961825991254
20,200.0,2.3879191913909517,2.276852962719622,3.2986660776468333,6.461793670151326,3.7893382395516966,5.481061752311394,3.689541911280624,3.332023780683628,3.9776720712179237,3.0495391916088397,3.1017830701670746,2.650889411368203,2.5910766274683024,2.6961602416267616,2.621861457204586,3.882269001556276,6.267737356513843,3.1017285112225204,2.721712850675064,2.5676948752915743
21,210.0,2.7694916526757827,2.531582273874181,3.654409578192483,6.750370174436792,4.10667312069181,5.792399531490396,3.998798190450009,3.625989326950584,4.294970142678009,3.3417380536843075,3.4001569140286296,3.037211997853663,2.977232066359698,3.0821683795365167,3.0084952024854443,4.203690025336223,6.561232100806256,3.4001007330837494,3.089810175451469,2.953482439048867
22,220.0,3.1716079428015367,2.7956464374735677,4.0197819692670445,7.033602309869286,4.42947531763931,6.103452470442304,4.313991212493415,3.925087406733088,4.614340915015244,3.6395466353060315,3.703412317370619,3.4399337904121836,3.3808423928876095,3.4837161895790576,3.4120852395448287,4.530230413904249,6.84869124109396,3.7033549472777336,3.471504867006423,3.3570995497818292
23,230.0,3.59091454999769,3.067971779830169,4.393337665356557,7.311687893620556,4.75674312981869,6.413873865096397,4.634070195242329,4.228452946469018,4.935118980968384,3.9418174966988895,4.0103846421675176,3.8559859893433694,3.798750660414662,3.8978133875462677,3.8295107383014444,4.860986942251594,7.130440733683981,4.010326473865797,3.8643604660297832,3.7753622546117644
24,240.0,4.024128622747794,3.3474863992147923,4.7736350252922515,7.58484341782615,5.087507929157251,6.723321915590988,4.9580301298689315,4.535236563194538,5.256703976258531,4.247476932079179,4.320011415194562,4.282448748764339,4.22793074323631,4.321632677713002,4.257790973282464,5.195065480590072,7.4068087490011605,4.3199527962610675,4.266071115452412,4.205210422776936
25,250.0,4.468116467949941,3.633139175996855,5.15925674855419,7.853290648168487,5.420845566170197,7.031464603057455,5.284920548560414,4.844616355499458,5.578552912846619,4.55553321034303,4.6313330107233766,4.716597647447682,4.665542128838461,4.752549363349164,4.694136168443037,5.531595329618711,7.678113726482457,4.631274245830649,4.674484235147241,4.643765505028095
26,260.0,4.919947279766146,3.923915508634508,5.548828301600607,8.117247616526527,5.755884860828395,7.3379834146724345,5.613851766427475,5.15580814176433,5.90017321876133,4.865081464432052,4.943490939693767,5.155931668750758,5.108964521552379,5.188163889694321,5.135978951643198,5.86974088272914,7.944656742916811,4.94343229237518,5.087613579025502,5.088367505390359
27,270.0,5.376926554751105,4.2188495366757195,5.941033539609462,8.376922883107108,6.091813182564406,7.6425760500101925,5.943998564788143,5.468073537786739,6.22111657560119,5.175305449820618,5.255724138398581,5.598186779280361,5.555816455837254,5.626311316139706,5.580990564073498,6.2087103986657795,8.206717077173652,5.255665833684473,5.503644938926863,5.536595402919799
28,280.0,5.83661347951023,4.5170329277285255,6.334627179851617,8.632512115058892,6.42787943814455,7.944958260861883,6.274601594816452,5.780725677331182,6.540973587107598,5.48547660386826,5.567363692743986,6.041338703480601,6.003961708107758,6.065061153278603,6.027085521282482,6.547762036130534,8.464550020511894,5.567305920280271,5.920936361651313,5.986274881441254
29,290.0,6.296826118707771,4.817620524673846,6.728444113870265,8.884196242328965,6.763394928429625,8.244864978676775,6.60496692571518,6.093132661166127,6.859369263032411,5.794950941307132,5.877826439863982,6.483597908004074,6.451506744644903,6.5027103903362296,6.472417857032687,6.886207496404011,8.718386193448875,5.877769357283881,6.338014381129268,6.435476684522407
30,300.0,6.75563765568185,5.119833278556,7.121405753996223,9.132140652577858,7.097732565136331,8.542050874333889,6.934464195509472,6.4047189910480045,7.175959265257898,6.1031643426038045,6.186607862758754,6.923399229255518,6.89679186314692,6.937771957314411,6.9153715021949855,7.2234136964458715,8.968431830732746,6.186551599089013,6.753567451968847,6.882508332294097
31,310.0,7.211366348368711,5.422958948167647,7.512523728474867,9.37649505272449,7.4303249037086525,8.83629047883069,7.262523790857197,6.714965329936877,7.490426838255017,6.409626757989929,6.493274644686024,7.35938804953088,7.338378140270781,7.368960352474241,7.354546814749443,7.558802897776008,9.214869661809724,6.493219303680058,7.166437506676962,7.325901384756783
32,320.0,7.662561316139397,5.72635104889553,7.900901295341866,9.617393750334251,7.760661381687573,9.12737797436199,7.588633418078877,7.023406953447702,7.80248033227743,6.713915783831044,6.7974571888160575,7.790404473244446,7.775031817765493,7.795175733523437,7.788744809918631,7.89185167844685,9.457860140071807,6.797402852114475,7.575610343538337,7.764395946936524
33,330.0,8.107985794591324,6.029426499299821,8.285732858753343,9.854956197356419,8.088285075146194,9.41512674574407,7.912334352762074,7.329631241630024,8.11185122314152,7.015669987058292,7.098842342989946,8.215466579533851,8.205707355948338,8.215487419880468,8.216950249301519,8.222089078780042,9.6975428638158,7.09878907304924,7.980205379674034,8.196923697156075
34,340.0,8.546599093374123,6.331662359398557,8.666301958008415,10.089287698731042,8.412789211525423,9.699368763882184,8.233217582780108,7.633274521449168,8.418292534756931,7.314582270304051,7.3971665062440035,8.633753526556923,8.629530054275405,8.629117476236646,8.638314431975527,8.549094190158698,9.934038092192424,7.397114349016362,8.379465167445385,8.62259038083234
35,350.0,8.977538164472518,6.632591991223588,9.04197806997842,10.320480226572554,8.733813612045003,9.979953856881645,8.550919996085863,7.934018521018864,8.721577577587402,7.610393492653273,7.692209236622862,9.044589047202361,9.045778877575952,9.035424833877132,9.052138281152072,8.872493398006538,10.167448298039666,7.692158223974566,8.77274496567722,9.040658442183256
36,360.0,9.400099427615855,6.931800907928109,9.412212527737932,10.548613303585137,9.05104118325611,10.256748910847131,8.865120712797765,8.231586644951685,9.021498926081001,7.902886492931185,7.983787431251449,9.447425695409551,9.453869923696304,9.43389024473735,9.457856127309372,9.191957439066906,10.397859722855147,7.983737583124385,9.159502574374983,9.450530255788998
37,370.0,9.81372129617109,7.22892251758901,9.776533817103168,10.773754932275379,9.364194535353747,10.529637031402183,9.175537621026306,8.525740231265962,9.317867569335972,8.191880606059637,8.271750110177837,9.841830066705956,9.853340813944994,9.824102243653602,9.855020442834393,9.507198390638798,10.625343912528718,8.271701436486023,9.539288577824212,9.851732259202935
38,380.0,10.2179676913061,7.523633914721371,10.13454247189355,10.995962553249766,9.673032773430213,10.798516688299951,9.481924146425357,8.816274906922851,9.610512180763559,8.47722671819318,8.555973805056018,10.227469116762283,10.243836172495184,10.205744207611087,10.243287674895479,9.817966675448996,10.849959219621848,8.555926307362288,9.911737092184925,10.243900167409542
39,390.0,10.612512715371679,7.815651827559296,10.485905750123674,11.215284019086459,9.977348485249212,11.063300858868454,9.78406626486021,9.103017122484884,9.899278463510145,8.758802872286694,8.836358531513506,10.604097629880883,10.625094276675037,10.57858253946737,10.622405244566455,10.12404813950357,11.071752261585969,8.836312204478878,10.276557076621955,10.626765361523585
40,400.0,10.997126569366007,8.104728792527114,10.830352238231148,11.431758571694296,10.276964933566465,11.323916181098406,10.081779754016699,9.385820916752824,10.184028538424398,9.036510411178353,9.11282430865937,10.97154683888864,10.996934899918758,10.942455961418656,10.992199724389923,10.42526124040663,11.290759326098014,9.11277914131235,10.633524239163428,11.000142480722818
41,410.0,11.371662737405796,8.390649598436594,11.167666499337162,11.645417811782035,10.571733450859854,11.5803021235986,10.37490767151717,9.664564939121835,10.464640350140211,9.310270628503329,9.385308179794716,11.329714163681034,11.359248327430615,11.29726587557595,11.352566168193471,10.721454369040158,11.507007715684443,9.385264156601421,10.982473547709565,11.363918202177896
42,420.0,11.736046417698939,8.673228020946617,11.497683854639895,11.8562866496471,10.861531028142547,11.83241017710894,10.663318042697362,9.9391497400117,10.74100707428919,9.580021887217006,9.653761683348845,11.678554013460474,11.711985496790655,11.642967731564946,11.703458541687482,11.012503317040462,11.72051702459979,9.653718785144177,11.323292341406697,11.718041164000708
43,430.0,12.090264150279593,8.952303851656746,11.820285364166548,12.064384227243586,11.146258086157003,12.08020307051433,10.946901739440364,10.209495327192924,11.013036514969372,9.845717159924549,9.918148721578191,12.01806958439647,12.055149198237876,11.979563331182066,12.044881186735799,11.298308895201782,11.931300341806015,9.918106926359055,11.65591402666556,12.062512967337767
44,440.0,12.43435457308059,9.227740214813455,12.135393054020845,12.269724802489744,11.425836415793317,12.323654013133405,11.225570531446525,10.475538977224247,11.280650486465326,10.107321943151549,10.178443775662824,12.348305577450589,12.388786259395669,12.307093995631119,12.376881243615438,11.578794702988239,12.139365374938386,10.178403059249309,11.980312334461905,12.39738018274048
45,450.0,12.76840022706555,9.49942115704278,12.44296542158483,12.47231858801,11.700207274358172,12.562745964293477,11.49925529235875,10.737233285726377,11.543784176963838,10.364812498288654,10.434630418390814,12.6693417586598,12.712980634699703,12.625634520055867,12.699541952002008,11.853905046098294,12.344715491350918,10.434590754984983,12.296496110477783,12.722727280701692
46,460.0,13.09252032602059,9.767249490865028,12.742993237435936,12.672172537922659,11.969329624860057,12.797470930722321,11.767904344770267,10.99454443708508,11.802385494789783,10.618174374247326,10.686700079586767,12.981287284796114,13.027847319020902,12.935287841780587,13.012976751338657,12.123602997006138,12.54735067367618,10.686661442261736,12.604504606460832,13.0386704050107
47,470.0,13.406864405450072,10.03114487035866,13.035495652682643,12.869291077770834,12.23317850642087,13.027829291990821,12.031481929986644,11.247450672805622,12.056414399648872,10.867401170239065,10.93465102377712,13.284275720010676,13.333527006874581,13.236180351981636,13.317324103514062,12.387868592234106,12.747268388651596,10.934613384844054,12.904403239528035,13.3453519091416
48,480.0,13.711606766730457,10.291042076484949,13.320516612543122,13.063676774200399,12.49174352504686,13.253829154060636,12.289966790275585,11.49594093761829,12.305842222653721,11.11249350117273,11.178487504204151,13.578460673068758,13.630181422121604,13.528457784795906,13.612742964576517,12.646697159515076,12.944464369308173,11.178450835563295,13.196279785541407,13.642935579247018
49,490.0,14.006941636222562,10.546889489919982,13.59812157101865,13.255330942419995,12.745027455143255,13.475485730879726,12.543350853085435,11.740013683159145,12.550650979666045,11.353458132326873,11.418219061973767,13.864011989518833,13.917989247695937,13.812281622650422,13.899408836913024,12.900097767786187,13.138933311816,11.41818333535336,13.48024097293825,13.931602471852973
50,500.0,14.293078963733773,10.798647730277972,13.86839449704559,13.4442541907977,12.993044943249002,13.692820753893981,12.791638008276689,11.979675810325471,12.790832682824288,11.590307254315576,11.653859943459741,14.14111243825155,14.197142590012916,14.08782596162044,14.177510338479005,13.148091792974576,13.330669489377303,11.65382513066559,13.756409444232006,14.211547299474649
51,510.0,14.57024079012219,11.046288442115452,14.131435159349737,13.63044690311332,13.23582130645008,13.905861909286418,13.034842970756602,12.214941732985944,13.026388655150454,11.823057873264938,11.885428613251026,14.409954837092878,14.46784391812835,14.355274785571225,14.447246231028645,13.390711592703774,13.519667286467644,11.885394686318692,14.024921053676904,14.482975302806544
52,520.0,14.83865811950057,11.28979320987769,14.387356675060992,13.813909659985201,13.473391418790177,14.114642302701087,13.272990222039585,12.445832547455847,13.25732885292565,12.051731295045617,12.112947343546498,14.670739567190301,14.730303423071144,14.614819602679361,14.708822854548087,13.627999283299529,13.705921657476479,12.112914274897463,14.285922471108472,14.74609955356967
53,530.0,15.098568237213636,11.52915258578212,14.636283305817495,13.994643601805741,13.705798679721694,14.319199951154655,13.506113025178161,12.672375293896835,13.48367120016296,12.276352685670473,12.336441864247924,14.923672430821972,14.984736747995138,14.866657402497612,14.96245192022896,13.860005612753994,13.889428514352074,12.336409626793616,14.53956906372805,15.001138637415409
54,540.0,15.350212420342684,11.76436521646958,14.878348484396765,14.172650736165052,13.93309405925108,14.519577301781366,13.734252508255194,12.894602297499786,13.705440939044484,12.49695069306323,12.555941060879986,15.16896281189847,15.23136304476195,15.11098889599407,15.208348619123099,14.08678892361828,14.07018504829138,12.555909628098076,14.786023029399415,15.248314671327671
55,550.0,15.593833992825425,11.995437056015636,15.113693054716467,14.347934193223526,14.155335214930473,14.71582077699234,13.957456812212014,13.112550578894924,13.922669999673243,12.71355711805019,12.771476709869516,15.406822102675052,15.470403317194474,15.348017004946605,15.446730008118434,14.308414200086965,14.248189990715534,12.77144605589856,15.025451756906662,15.487851614714092
56,560.0,15.829676682284529,12.222380654505542,15.342463708238038,14.520498432824443,14.372585676258392,14.907980345568207,14.175780299247453,13.326261324689519,14.135396391951284,12.926206624669026,12.983083242971698,15.637462364137216,15.702079015522116,15.577945570694373,15.677813639038,14.52495219383753,14.423443818938228,12.983053342630152,15.25802639046728,15.719973837762367
57,570.0,16.05798324027905,12.445214512850606,15.564811600263155,14.690349407338553,14.584914092387553,15.096109119135676,14.389282818371255,13.535779410332635,14.343663621860552,13.134936481827753,13.190797534184,15.861095191136753,15.926610850473454,15.800978255534854,15.90181640044196,14.736478623461998,14.595948911889337,13.190768363017273,15.483920577609721,15.944904914656092
58,580.0,16.278994292008253,12.663962495848244,15.780891130292025,14.857494684318702,14.792393539313283,15.280262973415832,14.598029024970096,13.741152968659986,14.547520133910428,13.339786330038976,13.394658704197592,16.07793075657069,16.144217799029157,16.01731761303354,16.118953545149136,14.943073442601069,14.765709661177603,13.394630238499255,15.703309381276256,16.16286661291887
59,590.0,16.492947385322324,12.878653296624924,15.990858871400276,15.021943533038119,14.995100882944714,15.460500193570484,14.802087751448271,13.94243299846885,14.747018781036449,13.540797968215596,13.594707938432773,16.28817701187363,16.35511627708267,16.22716430619379,16.329437879622688,15.14482017213966,14.93273254260764,13.594680155249309,15.916368338669402,16.374078053452084
60,600.0,16.700076212442777,13.089319946626535,16.19487263448812,15.18370697890011,15.193116194656755,15.63688114291685,15.001531426168388,14.139673008343056,14.942216322796883,13.738015156693267,13.79098831578439,16.492039023699242,16.559519457135433,16.43071645484784,16.533479094126918,15.341805292067681,15.09702615300476,13.790961192932848,16.123272650950764,16.578755018832798
61,610.0,16.90060998097079,13.295999366152667,16.393090654196627,15.34279782956537,15.386522216088078,15.809467954231112,15.196435538044181,14.33292869167869,15.133172952324394,13.931483433478013,13.983544646004734,16.68971842905451,16.757636711785363,16.62816909577343,16.73128321507352,15.534117688840873,15.258601216949476,13.983518162052128,16.32419648933614,16.777109390080383
62,620.0,17.09477291354526,13.498731951214491,16.58567088421762,15.499230676455992,15.575403870101374,15.978324242817695,15.38687814424276,14.522257629488733,15.319951852144246,14.121249941603043,14.17242331413532,16.88141299323303,16.949673166032884,16.81971374098126,16.923052163207984,15.721848154295078,15.41747056770394,14.172397448403567,16.519312404562232,16.969348694511588
63,630.0,17.28278385810221,13.69756119305794,16.772770390697683,15.65302187507263,15.759847814958919,16.143514840488656,15.572939418542667,14.70771901808738,15.502618778675586,14.30736326579175,14.357672131049194,17.067316256782178,17.13582934353166,17.00553802132482,17.108983403249365,15.905088932384565,15.57364910626573,14.357646863602353,16.708790827898767,17.15567574940735
64,640.0,17.464855992907026,13.892533327278402,16.95454483333554,15.804189507319922,15.939942038896422,16.305105549566665,15.754701237976127,14.889373419194438,15.681241674981019,14.489873277369519,14.539340189357276,17.247617259405555,17.316300893731306,17.185825404095873,17.28926967237295,16.083933310215887,15.727153742198977,14.539315500977166,16.89279965312431,17.3362883880955
65,650.0,17.64119661250692,14.083697009840819,17.131148024674594,15.952753328783945,16.115775492400097,16.463162916010106,15.932246805459146,15.067282530358398,15.855890311120195,14.668830986426386,14.717477724341071,17.422500330168365,17.49127838845663,17.36075497465519,17.46409877647912,16.258475250049436,15.87800331949583,14.71745359652912,17.07150388988124,17.51137925674152
66,660.0,17.812006982554248,14.271103017723364,17.302731558932585,16.098734703642457,16.28743775561277,16.61775402074369,16.105660306188444,15.241508973904148,16.026635951294043,14.844288400768797,14.892135979691085,17.592144934692058,17.660947177938397,17.530501273315494,17.633653444557662,16.428809059133265,16.026218530446606,14.892112394633084,17.24506537988444,17.681135671586482
67,670.0,17.977482253002545,14.454803972170883,17.46944450249996,16.242156529637988,16.455018738411866,16.768946288276865,16.275026595659238,15.412116102851348,16.193551046832887,15.016298391192818,15.063367077982745,17.75672557117191,17.825487297533364,17.695234179779053,17.798111232692545,16.5950290944146,16.171821820150726,15.06334401851909,17.41364256829458,17.845739527690434
68,680.0,18.137811420508527,14.634854082825207,17.631433139001977,16.38304315528515,16.618608410818645,16.91680731169107,16.440430917234604,15.579167822457187,16.356708953978238,15.184914562817521,15.231223895871551,17.916411708077014,17.98507341754092,17.855118838371453,17.957644470306473,16.7572294993577,16.31483728399956,15.231201345497988,17.577390323406544,18.005367251382033
69,690.0,18.293177332140072,14.811308911180388,17.78884076248168,16.521420291252117,16.778296561513354,17.06140469308902,16.601958647275094,15.742728426200765,16.516183675333952,15.350191132323673,15.395759944167303,18.071367757289966,18.139874829427345,18.010315618134424,18.11242024219836,16.915503970266034,16.455290560200826,15.395737887007726,17.736459798527765,18.16018978962112
70,700.0,18.443756723490456,14.984225152003825,17.94180751293177,16.657314917620546,16.93417258234357,17.202805898610727,16.75969506591917,15.902862445162672,16.672049623812963,15.512182811049405,15.557029252862927,18.22175307724263,18.29005546272043,18.1609801025955,18.26260040077054,17.06994554967374,16.59320871912835,15.55700767362638,17.890998330625294,18.310372630367535
71,710.0,18.589720285293353,15.153660431483612,18.090470248966366,16.7907551885188,17.086325276827335,17.34107812713844,16.913725151686602,16.059634509865827,16.82438140787471,15.670944693796583,15.715086261136715,18.367722001284616,18.435773927520632,18.307263104667534,18.408341603531653,17.220646444528267,16.72862015103799,15.71506514513046,18.04114937084449,18.45607584882911
72,720.0,18.731232753376787,15.31967312100133,18.23496245297807,16.921770335420845,17.23484269076237,17.476288191838783,17.064133398161097,16.21310922373481,16.97325363683911,15.826532153370238,15.869985712567543,18.509423887166072,18.577183578287702,18.449310702703013,18.54979537166263,17.367697867042875,16.861554453485436,15.869965045648794,18.18705244265241,18.597454175153487
73,730.0,18.868453017540805,15.482322165508846,18.375414164608255,17.050390570226284,17.37981196316196,17.60850241371103,17.211003651094398,16.363351047406287,17.118740745063604,15.979000740813014,16.021782555563053,18.647003184027753,18.714432595111777,18.587264294256144,18.687108165942274,17.511189896238538,16.992042319560753,16.021762324120225,18.328843123724916,18.73465707970054
74,740.0,19.00153424558396,15.641666925583234,18.511951938806497,17.176646989060963,17.521319195844278,17.737786526343683,17.354418964358068,16.51042419318606,17.26091683378768,16.12840609124866,16.170531849046615,18.780599513779787,18.847664079231688,18.72126066451467,18.82042147685624,17.651211358336823,17.12011542788154,16.170512039981556,18.466653048248496,18.867828872590042
75,750.0,19.130624019192084,15.79776703229295,18.644698825171467,17.30057147759739,17.65944934010673,17.864205591107726,17.494461473254507,16.654392529002553,17.399855529471992,16.27480383534323,16.316288673480727,18.910347764170726,18.977016159943048,18.851432066793752,18.949871926129394,17.787849724295267,17.24580633511476,16.31626927420308,18.600609926615302,18.99710881465586
76,760.0,19.255864478924124,15.950682254083002,18.773774365609892,17.42219661854841,17.794286099015647,17.987823922050623,17.631212283785395,16.79531949124978,17.53562985749524,16.418249516255948,16.45910804721766,19.036378191199827,19.102622110514815,18.97790631280055,19.07559137730792,17.921191022905017,17.369148371657637,16.45908904559323,18.73083757987873,19.122631237334776
77,770.0,19.377392475904426,16.100472374911003,18.899294607706498,17.541555601871107,17.925911843939897,18.108705019784846,17.764751376553793,16.933268005952577,17.668312130108845,16.55879851206606,16.599044848082936,19.158816528855468,19.224610470993635,19.100806870694587,19.197707053349696,18.051319767985436,17.490175540989874,16.59902623243783,18.857455986653694,19.24452566938489
78,780.0,19.495339728211174,16.247197082950215,19.02137213147758,17.658682138109892,18.054407544050935,18.226911513701936,17.895157524063265,17.06830041772101,17.797973847595276,16.696505963496953,16.736153740249495,19.27778410445848,19.34310517612717,19.220252969243916,19.316341659455627,18.178318898323784,17.608922423056605,16.73613549934884,18.980581340403443,19.362916968625907
