,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175
26,260.0,-3.9328006610090127,-3.7221091114734466,-3.9230996552285173,-3.9138524589123156,-3.411299078761095,-3.516203765482721,-3.7532301432444615,-3.8018910667018777
27,270.0,-3.9364864385140064,-3.724915015364271,-3.926803075648971,-3.9175775362161662,-3.4149121645310925,-3.5196740764709937,-3.7565458026321346,-3.8054421929000246
28,280.0,-3.9402683501465257,-3.727808599214622,-3.9306028378652202,-3.9213991424633914,-3.418617286760372,-3.523235485810489,-3.7599517726068172,-3.809084944726445
29,290.0,-3.944143449035715,-3.730787256625461,-3.9344959939098594,-3.9253143274826026,-3.422411548559186,-3.526885127275816,-3.763445261796193,-3.8128163862188265
30,300.0,-3.94810897043723,-3.7338485146406875,-3.9384797770958526,-3.9293203234145535,-3.4262922220218175,-3.530620300166153,-3.767023633322169,-3.8166337517844773
31,310.0,-3.952162315308462,-3.736990025328562,-3.9425515881885427,-3.9334145295433687,-3.4302567361112035,-3.5344384534597437,-3.7706843939403885,-3.8205344345592542
32,320.0,-3.956301036904165,-3.7402095585381416,-3.946708980773774,-3.9375945001228017,-3.4343026608833593,-3.538337177948595,-3.774425184520666,-3.8245159763400136
33,330.0,-3.96052283077257,-3.743504994151412,-3.950949650520988,-3.9418579309723376,-3.438427702165124,-3.542314191565926,-3.7782437698978906,-3.828576051326083
34,340.0,-3.964825521778641,-3.7468743154701123,-3.9552714236059088,-3.9462026491991526,-3.4426296871616286,-3.546367332947944,-3.782138030495244,-3.832712459942822
35,350.0,-3.9692070548365694,-3.7503156024082585,-3.959672246253164,-3.9506266022460004,-3.446906556375155,-3.5504945533059007,-3.786105953034427,-3.836923117499081
36,360.0,-3.973665486264243,-3.7538270256808355,-3.964150177271355,-3.955127850683035,-3.4512563577933406,-3.5546939046136865,-3.790145625382957,-3.8412060469992664
37,370.0,-3.9781989749430804,-3.7574068408672137,-3.9687033776219636,-3.9597045573604666,-3.4556772355292065,-3.5589635399853052,-3.794255227048419,-3.845559370091555
38,380.0,-3.9828057767805407,-3.7610533833329707,-3.9733301053019185,-3.9643549832595246,-3.460167427157042,-3.563301696830505,-3.798433025065916,-3.8499813010247577
39,390.0,-3.987484234955715,-3.7647650633445533,-3.9780287077458074,-3.9690774775625894,-3.4647252531238153,-3.567706699582967,-3.802677367294218,-3.854470140900838
40,400.0,-3.9922327771950292,-3.768540361270999,-3.9827976149047686,-3.9738704744425184,-3.4693491144986823,-3.5721769488495156,-3.8069866776958676,-3.859024271437985
41,410.0,-3.9970499079654433,-3.772377823528425,-3.987635335432891,-3.9787324851663644,-3.474037486560914,-3.576710920150863,-3.8113594509573634,-3.863642144853475
42,420.0,-4.0019342050753375,-3.776276058535081,-3.992540450334143,-3.983662094313579,-3.478788912990218,-3.581307156740744,-3.8157942466616164,-3.868322289014034
43,430.0,-4.006884311962689,-3.7802337331227034,-3.997511608670583,-3.9886579550258148,-3.4836020026670167,-3.585964264266986,-3.8202896901633543,-3.8730632924575663
44,440.0,-4.011898938370942,-3.784249569113159,-4.002547523124586,-3.9937187837999093,-3.488475425849539,-3.590680908889366,-3.824844461028769,-3.87786380652668
45,450.0,-4.016976851558337,-3.788322340429482,-4.0076469673031125,-3.9988433587220804,-3.4934079098522695,-3.595455815105731,-3.829457296518299,-3.882722541731807
46,460.0,-4.022116876212751,-3.7924508691775327,-4.012808769261752,-4.004030513322609,-3.4983982360353667,-3.600287758484208,-3.8341269856199327,-3.887638261704279
47,470.0,-4.02731788912505,-3.796634024437469,-4.018031811897458,-4.009279134357284,-3.50344523320987,-3.605175565964011,-3.8388523638174417,-3.892609776555419
48,480.0,-4.032578817568111,-3.800870718324689,-4.023315027228564,-4.01458816014409,-3.508547781865088,-3.6101181089899965,-3.843632316085209,-3.897635951452286
49,490.0,-4.037898634939374,-3.8051599046065414,-4.028657395953188,-4.0199565759534295,-3.5137048048373183,-3.61511430618113,-3.848465766457116,-3.902715692605143
50,500.0,-4.043276358709436,-3.809500575594437,-4.03405794012861,-4.025383411430979,-3.518915268813709,-3.620163116386629,-3.8533516826069136,-3.9078479458560724
51,510.0,-4.048711051481131,-3.8138917609262064,-4.039515729641401,-4.030867739340199,-3.5241781789180493,-3.6252635391334733,-3.8582890693793996,-3.913031703067
52,520.0,-4.0542018110595475,-3.8183325252309652,-4.045029869875236,-4.0364086728035025,-3.5294925784773454,-3.6304146107339417,-3.8632769709930885,-3.9182659888420486
53,530.0,-4.059747777030651,-3.82282196634483,-4.0505995067128024,-4.042005364178551,-3.5348575475592017,-3.6356154026108993,-3.868314462546921,-3.9235498672531524
54,540.0,-4.0653481239708835,-3.82735921358797,-4.056223819082188,-4.0476570009762245,-3.540272198409169,-3.640865018599384,-3.873400651909897,-3.9288824352532763
55,550.0,-4.071002057982809,-3.831943426224427,-4.061902025134644,-4.053362807770848,-3.545735678126047,-3.6461626004070005,-3.8785346842172626,-3.934262818657897
56,560.0,-4.076708822774671,-3.8365737919097525,-4.067633373972039,-4.059122038679886,-3.551247160967518,-3.6515073101510493,-3.8837157271263067,-3.939690178392584
57,570.0,-4.0824676883561475,-3.84124952582361,-4.0734171443464975,-4.064933983753276,-3.5568058537175533,-3.6568983506147865,-3.8889429791472456,-3.9451637037199077
58,580.0,-4.088277957638249,-3.8459698688404256,-4.079252647202596,-4.070797960126646,-3.5624109885424993,-3.662334939505847,-3.894215664858495,-3.95068260812169
59,590.0,-4.094138959314613,-3.850734085590192,-4.085139222261526,-4.07671331593478,-3.5680618240292694,-3.6678163322896427,-3.8995330372867385,-3.9562461345798563
60,600.0,-4.100050052228726,-3.8555414654544653,-4.091076234756454,-4.0826794269151225,-3.5737576441734826,-3.6733417992327677,-3.904894368246446,-3.9618535482133477
61,610.0,-4.106010619426164,-3.8603913193710033,-4.09706307845971,-4.0886956947546125,-3.5794977565578283,-3.6789106421782876,-3.910298956412919,-3.9675041420971784
62,620.0,-4.112020069703593,-3.865282979713222,-4.103099171852222,-4.09476154823895,-3.5852814933209762,-3.684522170332188,-3.9157461238292313,-3.9731972280446555
63,630.0,-4.118077834079096,-3.8702157993719033,-4.109183959330605,-4.100876440460667,-3.5911082065803956,-3.690175746607214,-3.9212352070477046,-3.978932137155171
64,640.0,-4.124183369358837,-3.8751891509579393,-4.115316904270806,-4.107039847925533,-3.5969772666625954,-3.6958707256677332,-3.92676557010795,-3.98470823202248
65,650.0,-4.130336153153604,-3.880202425249416,-4.121497498593344,-4.113251269785045,-3.602888072302999,-3.7016064910902493,-3.932336593923503,-3.9905248823417208
66,660.0,-4.136535685975157,-3.8852550311027336,-4.127725252572128,-4.1195102314311765,-3.608840029507575,-3.70738244564798,-3.9379476732433494,-3.9963814734622223
67,670.0,-4.142781488411889,-3.8903463943496246,-4.133999698958579,-4.125816276051001,-3.6148325704955653,-3.7131980083491496,-3.9435982280439066,-4.002277441743228
68,680.0,-4.149073095123824,-3.8954759575890554,-4.140320390262437,-4.1321689670683766,-3.620865145282248,-3.719052616143317,-3.949287686327523,-4.008212197490319
69,690.0,-4.155410074634638,-3.9006431783055073,-4.146686902003283,-4.138567894231753,-3.6269372160424695,-3.724945728609325,-3.9550155005070176,-4.014185194985015
70,700.0,-4.1617920006925475,-3.905847530150072,-4.153098822034801,-4.145012661388441,-3.6330482648618747,-3.7308768118106546,-3.9607811326351086,-4.020195891989866
71,710.0,-4.168218470881903,-3.9110885000562425,-4.159555766025768,-4.151502895273905,-3.6391977872371397,-3.736845353302723,-3.9665840640090257,-4.0262437659464725
72,720.0,-4.174689101919387,-3.916365589731364,-4.166057365452478,-4.158038240267138,-3.64538529482748,-3.7428508534255442,-3.9724237879600675,-4.032328307650173
73,730.0,-4.181203524461661,-3.9216783139202267,-4.172603262027436,-4.164618359254558,-3.651610308793357,-3.7488928299840993,-3.9782998064394355,-4.038449006189135
74,740.0,-4.187761388854007,-3.927026199723373,-4.17919312773033,-4.171242935234139,-3.657872373300543,-3.754970810102988,-3.984211644980981,-4.044605408904834
75,750.0,-4.194362361228926,-3.9324087869743267,-4.18582664246203,-4.177911665289966,-3.664171036245376,-3.7610843349949232,-3.9901588301543054,-4.05079703333682
76,760.0,-4.201006123565676,-3.9378256276029404,-4.192503506841527,-4.184624270745389,-3.6705058667006556,-3.7672329641492404,-3.9961409134596306,-4.0570234253918755
77,770.0,-4.2076923744391825,-3.9432762843626845,-4.199223437968857,-4.191380485385231,-3.6768764371175933,-3.7734162599605043,-4.002157446211937,-4.063284145790511
78,780.0,-4.214420826048578,-3.9487603311883586,-4.205986168932923,-4.1981800584151765,-3.683282339329689,-3.7796338071904585,-4.008207999429281,-4.06957875679005
79,790.0,-4.221191209267956,-3.954277353100979,-4.212791448888298,-4.2050227640562055,-3.689723170848796,-3.7858851932546815,-4.014292145040147,-4.075906836915416
80,800.0,-4.228003269597338,-3.9598269441360925,-4.2196390427516866,-4.2119083842894405,-3.6961985466157974,-3.792170022294319,-4.020409477016898,-4.0822679832249955
81,810.0,-4.234856764687691,-3.965408709526947,-4.226528732835628,-4.218836728919208,-3.7027080866758975,-3.7984879066453088,-4.026559592419486,-4.088661788541656
82,820.0,-4.241751467350618,-3.9710222626976592,-4.233460316368246,-4.225807610200506,-3.709251423076195,-3.804838471545559,-4.032742097703471,-4.095087870007503
83,830.0,-4.248687169341943,-3.976667227483509,-4.240433605695279,-4.232820868016613,-3.7158281979538446,-3.811221351006622,-4.038956611732802,-4.101545838416394
84,840.0,-4.255663672820212,-3.982343235677201,-4.247448428646932,-4.239876359687318,-3.722438063621602,-3.817636185480795,-4.045202761011443,-4.1080353325612
85,850.0,-4.2626807957785156,-3.98804992745205,-4.254504630996483,-4.246973951429022,-3.729080681107742,-3.824082633235236,-4.051480179858929,-4.114555985655726
86,860.0,-4.2697383681885,-3.9937869523975107,-4.26160206936363,-4.254113532353766,-3.735755720814108,-3.8305603535543566,-4.057788514978718,-4.121107445555387
87,870.0,-4.27683623980599,-3.999553966321262,-4.268740623959722,-4.26129500732662,-3.742462862083672,-3.8370690216465246,-4.064127410951631,-4.127689370246656
88,880.0,-4.283974267373132,-4.005350634530939,-4.275920178767636,-4.268518296839738,-3.749201790546061,-3.8436083166882637,-4.070496534447124,-4.134301421460938
89,890.0,-4.291152332787191,-4.0111766283964325,-4.283140646638449,-4.275783346345798,-3.7559722036055314,-3.8501779308814634,-4.076895547088587,-4.140943271438411
90,900.0,-4.298370317780211,-4.017031626599009,-4.290401948627561,-4.28309010109533,-3.762773804140145,-3.856777556016835,-4.083324127825897,-4.1476145990554745
91,910.0,-4.305628132952699,-4.022915316368886,-4.297704025437408,-4.290438540549353,-3.769606307709828,-3.8634069058350273,-4.089781953882134,-4.154315098074402
92,920.0,-4.312925690091088,-4.0288273893452695,-4.305046829845868,-4.2978286583734775,-3.7764694266769667,-3.8700656970656038,-4.096268705779682,-4.161044451605421
93,930.0,-4.320262925597207,-4.0347675453797995,-4.312430332310576,-4.305260463544282,-3.783362893799092,-3.8767536429229312,-4.102784095684754,-4.167802372452664
94,940.0,-4.327639792490792,-4.040735489953684,-4.319854520609538,-4.312733989053449,-3.790286438665855,-3.8834704815757997,-4.1093278173653385,-4.17458856036614
95,950.0,-4.335056251725338,-4.046730935475518,-4.327319403102219,-4.320249283191176,-3.797239804796546,-3.8902159481897884,-4.115899580472557,-4.181402696639955
96,960.0,-4.342512273424956,-4.052753599085268,-4.334825000862684,-4.327806411923671,-3.80422273645204,-3.8969897905129818,-4.122499090462425,-4.188244577582075
97,970.0,-4.350007859424362,-4.058803203790963,-4.342371354703831,-4.335405472515524,-3.811234990306906,-3.903791763836072,-4.12912607285183,-4.195113885612154
98,980.0,-4.35754301489655,-4.064879479820463,-4.3499585257277875,-4.343046564792376,-3.8182763281427436,-3.9106216249135115,-4.135780253016524,-4.202010367279991
99,990.0,-4.3651177714627005,-4.0709821613131,-4.357586590106908,-4.350729833223316,-3.825346510565658,-3.917479149160511,-4.1424613576919285,-4.208933759539839
100,1000.0,,,,,,,,
