,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3510,mp-1182684 a=10.2054,mp-1196583 a=13.9444,mp-1196857 a=7.3941,mp-1244913 a=9.5747,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-569517 a=2.5143,mp-569567 a=2.5146,mp-611426 a=2.5141,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599492 a=2.5146
23,230.0,1.1065787469483923,1.3254861412488537,1.837328456266632,7.357138617451872,2.7893821532541665,5.181607344163311,2.9266611513896166,2.1782459152039424,2.7055683952260545,1.972111211138089,1.953870569676139,1.2662558126171952,1.2284840146972595,1.2950786441704767,1.2471446328629214,2.718140981406784,5.872647111363187,1.9538388578998347,1.34125260204964,1.2137472089644497
24,240.0,1.2685163532815138,1.4619400489492393,2.0323210891554915,7.67410979344597,2.9988052593350223,5.461121677425838,3.1307182562477363,2.364678587704265,2.9223980178978377,2.146321475957365,2.131085409073346,1.4393438072767737,1.399190656982059,1.4698932109828498,1.4191427910757206,2.9320711927330714,6.1819737748566865,2.131051210999695,1.5141784977501433,1.3834715188543152
25,250.0,1.4417583585860179,1.6043627815732138,2.234992021289038,7.989195868583433,3.2132377075180303,5.741832787671874,3.339733282643935,2.5560803046869456,3.143511690998947,2.325950352207139,2.3137437988331966,1.6229412778520957,1.5806304534146312,1.655026553847643,1.6017770300766125,3.150959410458611,6.489851109920597,2.313707203893767,1.696588114485071,1.5640020867261366
26,260.0,1.6257826314351864,1.7525069088987868,2.4449207280876153,8.302364311130368,3.4323702304672667,6.023589306771477,3.5534146460567966,2.752147617216692,3.3685738801330003,2.5106487946812797,2.501468062241548,1.8164756745056843,1.7722402150396408,1.8498999669982237,1.7944784336834618,3.374496373735723,6.796200136056579,2.5014291639945996,1.887961027188206,1.7547800290338413
27,270.0,1.8200198806352765,1.9061156006737277,2.6616834707821018,8.6135943421285,3.6558967832473654,6.306245282781736,3.771471399278151,2.9525826767530967,3.597269305985445,2.7000747902974136,2.693892729092137,2.0193492913958884,1.9734260543914552,2.0539140831448006,1.9966500364272433,3.602377101212929,7.100961786776421,2.693851623250559,2.0877639836561075,1.9552137750344218
28,280.0,2.0238694735887455,2.064925937039275,2.8848561238467028,8.922874812632768,3.8835162658729514,6.589660017203331,3.99361551696062,3.157094196942601,3.829301507677299,2.893895549590573,2.8906662127066354,2.230951628621704,2.183576690942506,2.2664604387315497,2.207679702077549,3.834301981156258,7.404093173023637,2.890622995555096,2.2954590491683504,2.1646926921321685
29,290.0,2.236712864953541,2.2286718904413454,3.1140168885501334,9.230202362850338,4.114934009749723,6.873697982539236,4.21956379467918,3.3653984072435352,4.064391485466895,3.0917892410754577,3.091451986446393,2.4506695375255556,2.4020744808397674,2.486930876941191,2.42695074978312,4.069977839179202,7.7055644538280985,3.0914067535998524,2.5105102554690295,2.382598418221121
30,300.0,2.457924764646567,2.3970869463038236,3.348748811415313,9.535579849712105,4.349863012074826,7.158228782121086,4.44903938576305,3.5772199269626594,4.302276433500033,3.293446297516994,3.29592933063409,2.6778953788569853,2.6283043764462817,2.714725036935022,2.653850545354511,4.309118914022122,8.005356232106415,3.295882176074258,2.7323889441661566,2.6083140974707977
31,310.0,2.686882241650764,2.5699063522949066,3.588642053586159,9.839015017655989,4.588024921594522,7.443127127404208,4.681773008455084,3.7922925146854793,4.542708568672938,3.4985703343348122,3.5037937173770457,2.912033441643706,2.8616610521664896,2.949256185798664,2.8877773000894327,4.55144770185876,8.303457397512222,3.503744732734193,2.9605779854295102,2.8412317515392833
32,320.0,2.9229719921818633,2.746869003702234,3.8332958801153363,10.140519383262758,4.829150791848529,7.728272817233795,4.917503861301203,4.0103596694430435,4.785454057604346,3.7068787270371444,3.714756896520131,3.1525048686545736,3.1015544397827557,3.1899556405600165,3.128145322112211,4.796695651383472,8.599863345876972,3.7147061705403117,3.19457503842998,3.0807580280947233
33,330.0,3.165596009147088,2.9277189852205905,4.082320356554378,10.440107304568178,5.072981625373628,8.013550709995913,5.155980286515851,4.231175076128763,5.03029204037247,3.918102897300196,3.9285467406766204,3.3987513200930377,3.347413907993702,3.4362760087366646,3.374388953924565,5.044603706842706,8.894574513808656,3.9284943588578662,3.4338950031046527,3.3263185620610796
34,340.0,3.4141758830090025,3.1122067978336654,4.335337754181066,10.737795208225057,5.319268735649357,8.298850683878928,5.3969602202504685,4.454502899137952,5.277013747101912,4.131988356950605,4.144906901442418,3.6502375862340966,3.5986913034154098,3.6876934521104108,3.6259654107461654,5.294922705733123,9.187595176151005,4.144852945789041,3.6780717954242403,3.577361168835725
35,350.0,3.668155948388995,3.3000903041657166,4.59198367526774,11.033600950903185,5.567773954076736,8.584067583280516,5.640211466076546,4.680117935699957,5.525421701650579,4.348294556408635,4.363596322552374,3.906453335872006,3.8548630483693693,3.943709153083578,3.8823567113643422,5.547413643481742,9.478932462396115,4.363540871436601,3.9266595614424546,3.8333580674983
36,360.0,3.9270054702159745,3.491135427512279,4.851907916628496,11.327543294653537,5.818269707997914,8.869101151154752,5.885511824342575,4.907805644741151,5.775329005467801,4.56679458009536,4.584388649403955,4.166914163152407,4.115431467273954,4.2038501380782956,4.143070869292679,5.801847820209576,9.768595555549107,4.584331777509241,4.17923342967332,4.0938073088327425
37,370.0,4.190220040885581,3.685116639461203,5.1147750939282135,11.619641479050385,6.070538993454646,9.153855948130422,6.132649105952656,5.137362069140677,6.026558694066163,4.787274726333818,4.807071568187316,4.4311620720621,4.379925490228728,4.467669589169714,4.40764248874472,6.058006885573207,10.056595043171017,4.807013346508517,4.435389887046701,4.358233559809043
38,380.0,4.457322337525567,3.8818172692774753,5.380265051470907,11.909914875610696,6.3243752635892045,9.438241259783181,6.381421054956182,5.368593669594567,6.278943158359997,5.009534004095159,5.031446102068433,4.69876551641859,4.647900860529544,4.73474675411158,4.675632888232366,6.315682797361172,10.342942395538522,5.031386597963106,4.694746850961149,4.626188374203055
39,390.0,4.727862367248759,4.081029665567914,5.648073082923475,12.198382712238152,6.579582250678942,9.722170993685742,6.631635200396802,5.601317087544993,6.532323623267041,5.233383573766262,5.257325886606518,4.969319093993254,4.918939952964892,5.004686546341115,4.946629855000074,6.574677708489247,10.627649550082218,5.257265163881916,4.956943498763114,4.897250058943261
40,400.0,5.001417308777263,4.282555237582231,5.917909988080401,12.485063857292177,6.835973736994927,10.005563567904682,6.883108654297959,5.835358853186921,6.786549676352084,5.458646154256062,5.4845364419010965,5.242442976553115,5.192651292077508,5.277118910435562,5.220247116179752,6.834803795631655,10.910728584726941,5.484474560924659,5.221639906222188,5.171023227830384
41,410.0,5.277591041376335,4.486204400182909,6.1895019896784085,12.769976654389506,7.093373287111618,10.288341792544836,7.135667869529175,6.070555052755197,7.041478839829411,5.685155414384884,5.712914454939641,5.5177821430642116,5.468668844139533,5.551698014721896,5.496123597499472,7.095883041173684,11.192191465551312,5.712851472766135,5.488516538174491,5.447138118574618
42,420.0,5.556013436692193,4.691796443196977,6.462590532681838,13.053138800280365,7.351613952031348,10.570432745813877,7.389148368619393,6.306750967347469,7.296976179872919,5.912755362599043,5.942307082107555,5.795005470851106,5.746651143309333,5.82810132105878,5.773922527474237,7.357746978618613,11.472049856472559,5.9422430526290695,5.757273627263323,5.725249735524599
43,430.0,5.836339475779318,4.8991593427401945,6.736931986588233,13.334567259156316,7.610537953539576,10.851767645925678,7.6433944523388915,6.543800693607981,7.552913947852828,6.1412997457055924,6.172571279055002,6.0738047290433625,6.026280301129318,6.106028572040871,6.053330434041782,7.620236410113082,11.750314980525465,6.17250625312702,6.027630470550034,6.005036868890218
44,440.0,6.118248242198772,5.108129529235382,7.012297269291692,13.614278207597696,7.869996355563739,11.132281720002126,7.898258895020033,6.781566754778544,7.809171248793411,6.370651464571242,6.40357316261278,6.353893509818606,6.307260938979755,6.385200727714471,6.334056071401976,7.883201103419136,12.02699752385672,6.4035071882360715,6.299324668512549,6.286201031472457
45,450.0,6.4014418324000095,5.318551624275475,7.288471409004612,13.892287005088809,8.12984872794183,11.41191407098132,8.153602632082688,7.019919708977351,8.065633732994662,6.600682012341409,6.635187407781852,6.635006125651531,6.589319075119761,6.665358877163558,6.615829307121786,8.146499474471776,12.302107574852185,6.635120530228457,6.572111326512619,6.568465345712191
46,460.0,6.685644216433598,5.530278156241348,7.565253058743702,14.168608185654174,8.389962806887205,11.690607543401613,8.409294444018393,7.258737760112374,8.32219330736804,6.831270938897942,6.86729668110815,6.9168964947282925,6.872200991317001,6.94626314477755,6.898399993196124,8.409998260625798,12.575654591906922,6.867228943079666,6.8457622350509935,6.85157340703591
47,470.0,6.970600075247162,5.743169262645027,7.842453975997228,14.443255466717059,8.650214155522015,11.968308588807538,8.665210640123632,7.497906375588835,8.578747863589866,7.062305343790866,7.099791110802759,7.199337031709612,7.155672098574579,7.227691606478314,7.181536839499214,8.67357218880434,12.847647394290519,7.099722552580055,7.120065041978581,7.135288143829652
48,480.0,7.256073635141809,5.9570923855313,8.119898478421177,14.716241771768159,8.910485827118018,12.244967131417352,8.921234744508817,7.737317913915458,8.835201020669139,7.2936793986924515,7.33256779302983,7.482117556979368,7.4395158169867175,7.509439227503185,7.465026303757854,8.937103641999826,13.118094171358806,7.332498452608102,7.394822427174762,7.419390689725119
49,490.0,7.541847515322182,6.17192196488701,8.397422884807774,14.987579263871087,9.170668033090898,12.52053643459878,9.177257186310639,7.976871264441562,9.09146187996074,7.525293899540949,7.565530333215065,7.765044234199237,7.7235324810600705,7.791316830340296,7.748671508677106,9.20048232694074,13.387002506063697,7.565460246437472,7.6698512879994425,7.703679280090391
50,500.0,7.827721600618648,6.387539133878977,8.674874949101259,15.257279387423994,9.43065781732148,12.794972968620575,9.43317499556581,8.216471500745351,9.347444791028577,7.757055847916419,7.798588420725609,8.04793854333751,8.00753827887414,8.073150099025174,8.032291194006659,9.463604945190411,13.654379409335034,7.798517621422109,7.944981941968407,7.987968181527428
51,510.0,8.113511948359047,6.603831418800804,8.952113293940762,15.525352915955171,9.690358738001953,13.068236280079294,9.688891505838779,8.456029548624647,9.60306912708202,7.988878060671118,8.031657435156337,8.330636294195196,8.291364231056647,8.354778624070136,8.315718709054035,9.72637486949798,13.920231362416748,8.031585955255762,8.220057351575914,8.272086660694859
52,520.0,8.399049735823207,6.820692445852737,9.229006849057257,15.791810004051735,9.949680557901676,13.340288863342694,9.944316064410685,8.69546186919075,9.858259068975377,8.220678806590646,8.264658082121624,8.612986683735125,8.574855213604907,8.63605499077429,8.598801049331886,9.988701826838708,14.184564364736262,8.264585951776567,8.494932374917717,8.55587799677239
53,530.0,8.684180252695874,7.038021656278866,9.505434298839011,16.056660241810242,10.208538943709645,13.611096034299672,10.199363750614333,8.934690157221018,10.112943396981661,8.452381468564143,8.497516056538245,8.894851399186726,8.85786902707938,8.91684391246128,8.881397939563795,10.250501589268573,14.447383985262995,8.497443304229634,8.769473044734333,8.83919854029293
54,540.0,8.968761941296865,7.255724030897414,9.781283542510828,16.31991271046109,10.46685517491926,13.880625806663412,10.45395510272854,9.173641054660349,10.367055289731262,8.683914229718336,8.730161731292617,9.17610376781646,9.140275513478151,9.197021409232196,9.163380964155136,10.511695673452603,14.708695415695717,8.730088383933687,9.043555877620056,9.121916819819782
55,550.0,9.25266548607566,7.473709824689027,10.056451169606973,16.581576038048453,10.724555862565595,14.148848771035409,10.708015853706458,9.41224587896903,10.6205321298512,8.915209781882224,8.962529869288653,9.456627953444672,9.421955721157078,9.476474032108515,9.444632745330045,10.772211049510814,14.968503524108145,8.96245595232786,9.317067214483592,9.403912696950012
56,560.0,9.535772952879846,7.691894311813255,10.33084195278201,16.84165845425637,10.98157267800585,14.41573797690309,10.961476675909267,9.650440365876532,10.873315315954553,9.146205054744485,9.19455935695115,9.736318199154502,9.702801117446958,9.755098131873263,9.725046168469763,11.031979859640783,15.226812907956354,9.194484894458197,9.58990259274388,9.68507656938723
57,570.0,9.817976977689232,7.910197541192037,10.604368359443907,17.100167843651366,11.23784209183148,14.681268817714454,11.214272934929259,9.88816442600287,11.125350080717865,9.376840964152569,9.42619295734954,10.015078115159078,9.982712848063542,10.032799171507197,10.00452365366846,11.290939146827798,15.483627945591294,9.42611797210122,9.861966150337658,9.96530862123509
58,580.0,10.099180003949197,8.12854410264898,10.876950083235537,17.357111796773097,11.493305122923543,14.945418919144549,11.46634445252105,10.125361914752856,11.376585314852148,9.607062178037513,9.657377081241076,10.29282001045446,10.261601041997697,10.309491080809918,10.282976472142298,11.549030593826334,15.738952845601888,9.657301594806931,10.13317006122513,10.244518119242073
59,590.0,10.379293567162224,8.346862903450546,11.148513596009515,17.61249765864076,11.747907097595416,15.208168030644167,11.717635278604122,10.361980414852626,11.626973396821398,9.836816898523308,9.888061574474737,10.569464266623621,10.539384160283829,10.585095651582531,10.560324105857973,11.806200272494447,15.992791693495358,9.887985607284385,10.40343400183406,10.522622753414462
60,600.0,10.658237625116355,8.565086955010786,11.418991720608378,17.866332574362918,12.001597418717587,15.469497920339155,11.968093472257443,10.59797103088506,11.876470028198241,10.066056658919493,10.118199520276073,10.844938751996589,10.815988386837946,10.859541971611261,10.836493648568167,12.062398403476067,16.245148495358556,10.118123091696193,10.672684647631687,10.799548020202504
61,610.0,10.935939931856328,8.783153169473882,11.688323224507005,18.118623531637883,12.254329344673348,15.729392273327168,12.217670891590092,10.833288195182563,12.125034074569728,10.294736134336475,10.34774705514675,11.119178274273878,11.091347059431692,11.132765895595274,11.111419246306902,12.317579126157044,16.496027218268257,10.347670183537558,10.940855198904531,11.07522664631886
62,620.0,11.212335453409269,9.001002165820966,11.956452434164737,18.36937740002002,12.506059777963758,15.987836593402337,12.466322992344214,11.067889484447178,12.372627411920698,10.522812964824654,10.576663197115696,11.39212406964556,11.365400138785347,11.40470955113001,11.385041575357741,12.571700278762357,16.74543182730535,10.576585899903208,11.20788493466077,11.349598051171212
63,630.0,11.487365823152022,9.218578085147193,12.223328869751782,18.618600966893336,12.756749063248618,16.244818108218745,12.71400863506153,11.301735446489998,12.619214778429205,10.750247589958153,10.804909685322215,11.663723326439577,11.638093713744702,11.675320877844765,11.657307355663354,12.824723188415746,16.993366319124977,10.804831979047501,11.473718793521373,11.622607845854002
64,640.0,11.76097883469078,9.435828414729379,12.4889068997871,18.86630097015811,13.006360794591414,16.500325677891414,12.960689900625708,11.53478943650492,12.864763631611966,10.977003093941757,11.032450829897146,11.933928741344582,11.909379540506361,11.944553197818347,11.928168897672975,13.076612470946026,17.239834752094524,11.03237273027768,11.738306980409536,11.894207366646818
65,650.0,12.03312797013418,9.652703820503508,12.753145415126056,19.112484127678503,13.254861631656594,16.754349707017937,13.206331913977625,11.767017462319986,13.109244010754585,11.203045060397349,11.259253371306816,12.202698106282964,12.179214613883968,12.212364815424143,12.197583680650586,13.327335840193502,17.484841273048573,11.259174893272434,12.001604597810017,12.164353240992009
66,660.0,12.303771961644978,9.869157987574889,13.016007521645088,19.35715716357962,13.502221124595195,17.00688206009209,13.450902675786681,11.998388038101856,13.352628404558512,11.428341436004045,11.485286348325083,12.469993924061441,12.447560768666012,12.478718644823429,12.46551396051762,13.576863926547942,17.728390140782036,11.485207506073753,12.26357130038215,12.43300698397962
67,670.0,12.572874384226974,10.085147468391032,13.277460250926989,19.600326831511136,13.748411547344823,17.25791598027122,13.694372901852194,12.228872046015319,13.59489162392937,11.652862402339426,11.710520973985448,12.735783051007852,12.714384309176442,12.74358186338446,12.731926405378656,13.825170104431818,17.970485746410283,11.710441781027063,12.524170971692666,12.700134623424226
68,680.0,12.840403277770594,10.300631538222147,13.537474288205003,19.841999935015696,13.993407739062038,17.50744601144756,13.936715870000802,12.45844260537335,13.836010679825577,11.87658025525103,11.934930518790653,13.000036364851232,12.979655665219337,13.006925589370521,12.996791756945242,14.07223032842924,18.211132630736987,11.934850987988199,12.783371421881021,12.965706351695754
69,690.0,13.1063307964543,10.51557205758789,13.796023716801741,20.082183345156615,14.237186953401661,17.75546792356709,14.177907274239972,12.687074948840168,14.075964666077,12.099469291206626,12.158490200712203,13.262728456204881,13.243349072686932,13.26872458233026,13.260084516162067,14.318022977752825,18.450335498837394,12.158410344313154,13.041144105071405,13.229696202550514
70,700.0,13.370632883668977,10.729933341324092,14.053085778291301,20.32088401557145,14.479728715354444,18.001978641131256,14.417925085923669,12.914746305278587,14.31473464707732,12.32150570010446,12.381177081380073,13.523837342086308,13.505442277168669,13.528956964686335,13.521782651411796,14.562528708736046,18.688099232009765,12.381096911051474,13.29746385540342,13.492081751290943
71,710.0,13.633288970755403,10.943682033942423,14.308640647608707,20.558108995121096,14.72101468535449,18.246976174811493,14.656749421684895,13.14143578885949,14.552303550246119,12.542667464039681,12.602969968043922,13.783344199978306,13.765916259015556,13.787603963109438,13.781867327779668,14.805730315035222,18.924428897297886,12.602889494915255,13.5523086405785,13.75284383666834
72,720.0,13.894281697916428,11.15678699100054,14.56267122233689,20.793865438310213,14.96102853036811,18.49045955609983,14.894362417887496,13.367124294076133,14.788656063148725,12.762934261665432,12.823849320902541,14.041233121041468,14.02475497837651,14.044649668341185,14.040322655925356,15.047612595225582,19.159329754776284,12.823768555591753,13.805659331865247,14.011966303038045
73,730.0,14.15359665573519,11.369219166185879,14.815162925419198,21.02816061365189,15.199755801679318,18.73242877491711,15.13074811135069,13.591794396329792,15.023778535158138,12.982287377731609,13.043797165405131,14.29749088115646,14.281945138825654,14.300080812207366,14.297135459207691,15.288162227479416,19.392807262779108,13.0437161180411,14.057499489563682,14.269435761356208
74,740.0,14.411222145896316,11.580951503839625,15.06610352055956,21.26100191014844,15.437183819090475,18.97288472009384,15.365892326102191,13.815430257773771,15.257658883535791,13.200709617430917,13.262797009203377,14.552106728550777,14.537475968277677,14.553886560631563,14.552295057786234,15.527367651015798,19.624867081272114,13.262715689458478,14.307815162954386,14.525241367699707
75,750.0,14.667148959685568,11.791958836661236,15.315482939596253,21.49239684205609,15.673301561260274,19.21182912263848,15.599782565915792,14.038017538125612,15.490286503804926,13.418185225310225,13.48083376343692,14.805072186859617,14.791339015970953,14.806058321547647,14.805793068502865,15.765218954018563,19.855515073527318,13.480752180551402,14.55659470383038,14.779374618065312
76,760.0,14.921370173046142,12.002217788346206,15.563293121158436,21.72235305209153,15.908099561909285,19.449264501704455,15.832407912395734,14.259543310172386,15.721652184286343,13.634699808368229,13.697893668102957,15.056380872522897,15.043527964370064,15.056589566665423,15.057623219423542,16.001707767724653,20.08475730629308,13.697811830910627,14.803828592737561,15.031829158291677
77,770.0,15.17388095695373,12.21170668092259,15.809527859944561,21.950878313239073,16.1415698116257,19.68519411316681,16.063758928371836,14.4799959797154,15.9517480246636,13.850240263188462,13.913964221245584,15.306028325505977,15.294038454928707,15.305475666122705,15.307781177996983,16.23682716639387,20.312600048605095,13.913882138193866,15.049509277109108,15.282600608020365
