,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175
27,270.0,5.155045275133202e-05,9.075271194875994e-06,5.264293490899624e-05,5.360197034183897e-05,2.967804406817559e-05,2.4157074230899347e-05,2.0900176625569134e-05,1.9851126856849353e-05
28,280.0,5.208493082555709e-05,9.172091550536278e-06,5.3200427924032796e-05,5.418052574024797e-05,2.9942748969034164e-05,2.4348504387868987e-05,2.0988212931022203e-05,1.9951185447973187e-05
29,290.0,5.261228662231046e-05,9.262518772245195e-06,5.37514857422059e-05,5.475329353966091e-05,3.0192434481093086e-05,2.45275995382473e-05,2.1066713204309715e-05,2.0044405059753578e-05
30,300.0,5.313446651172098e-05,9.347238964470462e-06,5.429801502859523e-05,5.532215592727107e-05,3.0429436171334384e-05,2.4696372164545674e-05,2.1136755394502465e-05,2.0131632215516224e-05
31,310.0,5.365300955610425e-05,9.426884130808242e-06,5.484165958673544e-05,5.588883167351061e-05,3.065541276402995e-05,2.4856476916037034e-05,2.1199345854169547e-05,2.021416655726862e-05
32,320.0,5.416944527435449e-05,9.502017638328233e-06,5.5383906874534555e-05,5.645484820191091e-05,3.08720322067493e-05,2.5009320068894532e-05,2.1255409950887702e-05,2.0292676099464196e-05
33,330.0,5.468511530593096e-05,9.573113686245948e-06,5.5926125842760847e-05,5.702155646579962e-05,3.108084611983227e-05,2.515590668807654e-05,2.1305764912794437e-05,2.0367734535680154e-05
34,340.0,5.520108476380165e-05,9.640614191355096e-06,5.6469427316643026e-05,5.7590119018009026e-05,3.128273193803892e-05,2.529752295593347e-05,2.1350906714008055e-05,2.0440044774798755e-05
35,350.0,5.571837903422367e-05,9.704863660900645e-06,5.7014896602729466e-05,5.816164063040123e-05,3.147900505629081e-05,2.5434989538916913e-05,2.1391444596130347e-05,2.05100725423626e-05
36,360.0,5.623790034976946e-05,9.766183555028042e-06,5.7563478636131574e-05,5.873704655629661e-05,3.1670548414355825e-05,2.556937506770246e-05,2.1427922730995683e-05,2.0578404314812033e-05
37,370.0,5.676053785184702e-05,9.824864242505078e-06,5.811598123592292e-05,5.931726458925544e-05,3.185808602553909e-05,2.5701297138980986e-05,2.1460693130978023e-05,2.064523866234292e-05
38,380.0,5.728699621778639e-05,9.881181965894845e-06,5.867326959177579e-05,5.9903129340001985e-05,3.2042418085587976e-05,2.583120214237765e-05,2.149015972327822e-05,2.0711101440714073e-05
39,390.0,5.781798365605777e-05,9.935361702661224e-06,5.9236034048121175e-05,6.0495400451750965e-05,3.2224171078170546e-05,2.595993015462645e-05,2.1516682598110395e-05,2.0776565813043553e-05
40,400.0,5.8354195177523914e-05,9.987590487898347e-06,5.980498156218931e-05,6.109482529871765e-05,3.240400331808746e-05,2.6087912262172507e-05,2.1540549974123674e-05,2.084141570014197e-05
41,410.0,5.8896254389302165e-05,1.0038048861605537e-05,6.0380786804347635e-05,6.170202130209672e-05,3.258233666776769e-05,2.6215856033866407e-05,2.1561840329994346e-05,2.090605202249494e-05
42,420.0,5.9444679147241966e-05,1.008688328883552e-05,6.096404720146484e-05,6.231772480843072e-05,3.275959606792881e-05,2.63439028001132e-05,2.1581084896818558e-05,2.097082081470737e-05
43,430.0,6.000005447048393e-05,1.0134251942086053e-05,6.15553661356192e-05,6.294253098019703e-05,3.293634027341422e-05,2.6472332394233e-05,2.1598329855339283e-05,2.1035715053879024e-05
44,440.0,6.0562956054754794e-05,1.0180329466004906e-05,6.215533242569936e-05,6.357707655881424e-05,3.311298020275008e-05,2.6601907961614875e-05,2.1613589730132557e-05,2.110120759519708e-05
45,450.0,6.113382861346234e-05,1.0225147496099916e-05,6.276447410946169e-05,6.42219946248075e-05,3.3289843133871726e-05,2.673279604038359e-05,2.1627377541463693e-05,2.1167525473314688e-05
46,460.0,6.17132321568955e-05,1.0268841449635053e-05,6.338332609290507e-05,6.487779718244731e-05,3.3467102467647116e-05,2.686532730736901e-05,2.1639527246340585e-05,2.1234317276813156e-05
47,470.0,6.230164915528527e-05,1.0311537928041648e-05,6.4012450473159e-05,6.554511493899961e-05,3.364513925213883e-05,2.6999718917063156e-05,2.1650393020120024e-05,2.130211497978874e-05
48,480.0,6.289953350092417e-05,1.0353313734806977e-05,6.465241548097553e-05,6.62245903422111e-05,3.3824410890694794e-05,2.7136288135793812e-05,2.1660073807132033e-05,2.1371308823874475e-05
49,490.0,6.350730577975906e-05,1.039421937989372e-05,6.530366895081759e-05,6.691672187314483e-05,3.4005004815783274e-05,2.7275374874705746e-05,2.166837237192126e-05,2.144147562687035e-05
50,500.0,6.412557189566337e-05,1.043430067324866e-05,6.596683360594474e-05,6.76221022268365e-05,3.4187211143644564e-05,2.7417174801631894e-05,2.1675554514948866e-05,2.151301726172163e-05
51,510.0,6.475477144123794e-05,1.0473695559481312e-05,6.664246540759545e-05,6.834136073421522e-05,3.4371250911965284e-05,2.75620189023191e-05,2.168200705570431e-05,2.158596592414183e-05
52,520.0,6.539529921678452e-05,1.0512440968174533e-05,6.73310210618558e-05,6.90751084551431e-05,3.4557306526197966e-05,2.771003614847798e-05,2.168755911583083e-05,2.166047179618772e-05
53,530.0,6.604777625702699e-05,1.055057630248175e-05,6.803298297118512e-05,6.98239158017092e-05,3.474556825355942e-05,2.786128352644162e-05,2.1691843913635438e-05,2.173693529025741e-05
54,540.0,6.67125460150431e-05,1.0588136736434132e-05,6.87489742479285e-05,7.058847188955824e-05,3.4936301936623665e-05,2.801649659007614e-05,2.1695687948074095e-05,2.1814887198036257e-05
55,550.0,6.739017909825617e-05,1.0625145651849994e-05,6.947972052752574e-05,7.1369380717493e-05,3.512969327059716e-05,2.8175481743093114e-05,2.169896786353415e-05,2.1894688579865108e-05
56,560.0,6.808123451824457e-05,1.0661686453000118e-05,7.022560602362221e-05,7.216724594923304e-05,3.532588937914438e-05,2.8338553317334312e-05,2.1701300160928506e-05,2.1976752524129935e-05
57,570.0,6.878612863472442e-05,1.0697865026598326e-05,7.098723315915662e-05,7.298281814146449e-05,3.5525102339641145e-05,2.8506070334664086e-05,2.170300385447199e-05,2.206064546262703e-05
58,580.0,6.950539370954749e-05,1.0733549269614062e-05,7.17653236042095e-05,7.38167548875614e-05,3.5727370626840896e-05,2.867801837239987e-05,2.1704321452016184e-05,2.2146757032982574e-05
59,590.0,7.023958856568912e-05,1.0768849292522454e-05,7.256038314179884e-05,7.466975494425284e-05,3.5932946938719475e-05,2.885473309830626e-05,2.170503655660299e-05,2.223514924217844e-05
60,600.0,7.098935368906517e-05,1.0803877276030637e-05,7.337310457368886e-05,7.554258960359153e-05,3.6142009320259056e-05,2.9036409762149963e-05,2.1705046191479813e-05,2.232576119210595e-05
61,610.0,7.175520373152181e-05,1.0838531513107812e-05,7.420419794784511e-05,7.64360453537816e-05,3.635469613572207e-05,2.9222525547188524e-05,2.1704940316109825e-05,2.241901467987469e-05
62,620.0,7.253763385744299e-05,1.087288764225437e-05,7.505436852777746e-05,7.735091961815689e-05,3.657120746421384e-05,2.941473363469684e-05,2.1704161100232154e-05,2.251448185729766e-05
63,630.0,7.333730407469697e-05,1.09070208666427e-05,7.592424944400465e-05,7.82879876852212e-05,3.679140717185841e-05,2.9613519304750297e-05,2.1702855603326968e-05,2.261275683113083e-05
64,640.0,7.4154954892086e-05,1.0940914663732977e-05,7.681455887173383e-05,7.924808093907448e-05,3.7015808493838e-05,2.9817350568010462e-05,2.1701574477819066e-05,2.2713922957282603e-05
65,650.0,7.499118562440121e-05,1.097452874018048e-05,7.77262473568061e-05,8.023223005870464e-05,3.724436340043703e-05,3.0027442577956636e-05,2.169967084330529e-05,2.2816693078979963e-05
66,660.0,7.584663966710137e-05,1.1007920606035157e-05,7.865995547904241e-05,8.124137134282017e-05,3.747697101961255e-05,3.024383547134955e-05,2.169754174288458e-05,2.292381816279466e-05
67,670.0,7.672190643883252e-05,1.1041169740681971e-05,7.961654795614895e-05,8.227627737667843e-05,3.77143700532265e-05,3.0466508300059052e-05,2.1695024697933235e-05,2.3034323295992994e-05
68,680.0,7.761788945883196e-05,1.1074192127342438e-05,8.059700206377919e-05,8.333812247095073e-05,3.795633315016263e-05,3.069646282013833e-05,2.1692039900049537e-05,2.3146946302137214e-05
69,690.0,7.853543363216543e-05,1.1107068588631479e-05,8.16020396669406e-05,8.442805227441566e-05,3.820297296802244e-05,3.0933466417386156e-05,2.168898965715227e-05,2.3263229385423363e-05
70,700.0,7.947510187093388e-05,1.1139814926985476e-05,8.263270239218466e-05,8.554700247973655e-05,3.845460565393553e-05,3.117766098460956e-05,2.1685743767464447e-05,2.3382532197794966e-05
71,710.0,8.043779214357982e-05,1.1172390141869356e-05,8.369015600187279e-05,8.669622598301778e-05,3.8711197838115345e-05,3.1429734563287326e-05,2.1682405925508057e-05,2.3505107438170732e-05
72,720.0,8.142442265912163e-05,1.1204916800923754e-05,8.477516045140963e-05,8.787692579301144e-05,3.89727886802622e-05,3.1689686971945835e-05,2.167841923049723e-05,2.3629938012383082e-05
73,730.0,8.24358367342038e-05,1.1237275919061422e-05,8.588886613803318e-05,8.909044377687284e-05,3.9239767079604285e-05,3.195803193441644e-05,2.1674368697472766e-05,2.3759392577557577e-05
74,740.0,8.347305808418222e-05,1.126949317549024e-05,8.703257609252041e-05,9.033807418351102e-05,3.9512196635269086e-05,3.223472915410183e-05,2.1670082648373165e-05,2.3893572160542594e-05
75,750.0,8.453695570026208e-05,1.1301675309693928e-05,8.820734570668822e-05,9.162123597800662e-05,3.9790328341843545e-05,3.252045018231716e-05,2.1665658243399085e-05,2.403048144471457e-05
76,760.0,8.562853659162292e-05,1.133376273340184e-05,8.941444668806033e-05,9.294157647867888e-05,4.00742131720124e-05,3.281553332963977e-05,2.166125186902606e-05,2.417176416977205e-05
77,770.0,8.674901815322136e-05,1.1365747909495912e-05,9.065521172461125e-05,9.430045214414587e-05,4.036379753109081e-05,3.312022826776106e-05,2.165668862386226e-05,2.431705372393994e-05
78,780.0,8.78994510437176e-05,1.1397719352653367e-05,9.193098149245255e-05,9.569950504907905e-05,4.065947713506334e-05,3.343473864580773e-05,2.1651692938282403e-05,2.446607440221515e-05
79,790.0,8.908102589979748e-05,1.1429580397777413e-05,9.324324189265451e-05,9.7140665763598e-05,4.096142925822106e-05,3.3759487434414364e-05,2.1646416299601564e-05,2.46200041313493e-05
80,800.0,9.02949394720157e-05,1.1461400321519436e-05,9.459351508333638e-05,9.862573599774468e-05,4.126980414012894e-05,3.409533798006501e-05,2.1641445002326737e-05,2.4778108792609462e-05
81,810.0,9.154253753627978e-05,1.1493173759237979e-05,9.598338245336912e-05,0.00010015660917779457,4.158460692859221e-05,3.444223398232997e-05,2.1636050606105326e-05,2.494074349250075e-05
82,820.0,9.28252526325169e-05,1.1524902651849569e-05,9.741465047912055e-05,0.00010173529560380536,4.190602798985666e-05,3.4800732929823324e-05,2.1630504987148463e-05,2.5108103353542193e-05
83,830.0,9.414439194960123e-05,1.1556669541974447e-05,9.888894112156025e-05,0.00010336397592918266,4.223438745799088e-05,3.517133864025383e-05,2.1624936347294586e-05,2.528034028939943e-05
84,840.0,9.550149824520145e-05,1.1588339737244457e-05,0.00010040819615784194,0.00010504500950325675,4.2569797301506004e-05,3.555449659421325e-05,2.1619226571229044e-05,2.545775779117477e-05
85,850.0,9.689821800616124e-05,1.162000740778984e-05,0.00010197453682983385,0.00010678084638249103,4.291230019303451e-05,3.5950746631789536e-05,2.1613688829802674e-05,2.563999109781144e-05
86,860.0,9.833617204053088e-05,1.1651632532971123e-05,0.0001035899102963272,0.00010857398020353071,4.326222421940402e-05,3.636057029994007e-05,2.160771503184812e-05,2.5827790738621786e-05
87,870.0,9.98171380570572e-05,1.1683276816670431e-05,0.00010525650994874168,0.00011042717401568724,4.36197186216326e-05,3.678466666994695e-05,2.1601605743564265e-05,2.6021131582488056e-05
88,880.0,0.00010134301492971311,1.1714954662326976e-05,0.00010697687753547857,0.00011234327028373576,4.398498908505605e-05,3.722356641015714e-05,2.159561620080432e-05,2.6220219620779695e-05
89,890.0,0.00010291581186552057,1.1746503210295773e-05,0.00010875337321363414,0.00011432548827042252,4.435814784171931e-05,3.767770505240484e-05,2.1589488472265735e-05,2.6425031528162648e-05
90,900.0,0.00010453743668852985,1.1778172750229284e-05,0.0001105884496778173,0.00011637713522970512,4.473956580260968e-05,3.814800161098394e-05,2.1583310357904595e-05,2.6636079801199015e-05
91,910.0,0.00010621027052152017,1.180984675954334e-05,0.00011248530644631696,0.00011850158286896544,4.512927785806887e-05,3.86352296061899e-05,2.1576230666568767e-05,2.6853104799134403e-05
92,920.0,0.0001079366878415874,1.184141363466495e-05,0.00011444679368435563,0.00012070256313022343,4.552747645639111e-05,3.913983765205986e-05,2.156978314548173e-05,2.7076835648252713e-05
93,930.0,0.00010971875879277215,1.1873040525566411e-05,0.00011647591719505467,0.00012298400417601652,4.593463828712852e-05,3.9662608356309584e-05,2.1564055723034567e-05,2.7307416470200795e-05
94,940.0,0.00011155930649696546,1.190479109868503e-05,0.00011857629276544037,0.0001253501483681138,4.635074147117497e-05,4.0204464010443644e-05,2.155788710633696e-05,2.7542589351361907e-05
95,950.0,0.00011346151678651167,1.1936545549294793e-05,0.00012075128587648898,0.0001278058075848975,4.6776067237052854e-05,4.0766447808483284e-05,2.155118683732861e-05,2.778697673807082e-05
96,960.0,0.00011542787682514676,1.1968129174937416e-05,0.00012300482044779262,0.00013035523617193286,4.721087055448427e-05,4.134917692015343e-05,2.1544337050254276e-05,2.8040304741066108e-05
97,970.0,0.0001174614120742024,1.1999865849263521e-05,0.00012534085638693152,0.00013300424678455735,4.7655510123115384e-05,4.1953687935934085e-05,2.1537951822005115e-05,2.8299648488165014e-05
98,980.0,0.0001195657028476091,1.2031749686961502e-05,0.00012776366434752025,0.00013575790458697273,4.810997588457656e-05,4.258142754546949e-05,2.1531179516121817e-05,2.856744752645991e-05
99,990.0,0.00012174399849806627,1.206352354108001e-05,0.00013027811685283657,0.00013862242638530144,4.8574793931473955e-05,4.323294289014175e-05,2.1524352150403885e-05,2.8843127698387317e-05
100,1000.0,,,,,,,,
