,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175
17,170.0,22.99524493078806,20.104264827886485,23.04756931018872,23.09752289109737,21.992345509240184,21.677767634031454,21.271092906362608,22.073603301586555
18,180.0,23.305976898404744,20.55189604173942,23.35705979698833,23.40534651490753,22.318063924233297,22.019576803021174,21.642123407243417,22.37507332463043
19,190.0,23.58071829665073,20.943948480424936,23.631086356874576,23.67821801527569,22.60199204826919,22.31670029963132,21.966140187543942,22.636310498305424
20,200.0,23.825997646484765,21.28877570598215,23.87587503244803,23.92225637275443,22.85071349683112,22.576551928664557,22.2503443276618,22.86418606379675
21,210.0,24.04684688102819,21.593342740403227,24.09664144452574,24.14243130880092,23.070061936317504,22.8047956383099,22.50080773832285,23.063971615370743
22,220.0,24.247465412789,21.863450361592914,24.297304017672854,24.343130870729606,23.264580565183184,23.006508762765854,22.72287186404952,23.239867658595994
23,230.0,24.431055949582095,22.103921405156115,24.48141125292121,24.527343969772623,23.43827088103859,23.185358229966237,22.92043975232624,23.39584340584392
24,240.0,24.600523118711163,22.31878213362318,24.65144558721418,24.697689892799183,23.593763632540984,23.34500582737685,23.096730889849006,23.53438080358311
25,250.0,24.75785136681304,22.51153643885996,24.809813620357826,24.856632674493707,23.733865612816533,23.48755611832994,23.25528247689335,23.658645469564153
26,260.0,24.905237720776313,22.684971514240427,24.958110038662017,25.00598908547486,23.860808382985876,23.61621316888388,23.39799272706314,23.76951682966434
27,270.0,25.043954864189413,22.8415548715702,25.09805464042951,25.146808560004004,23.976469038209977,23.73208198774345,23.526861096025826,23.869443224329622
28,280.0,25.175384788970344,22.9833959837658,25.23119201785618,25.28115621200636,24.081865301577004,23.83671113355602,23.644111706325095,23.960319759884086
29,290.0,25.300909104909106,23.112279562266455,25.358165868710426,25.40958650502165,24.178643079285692,23.932345542127155,23.75072565082905,24.04221152178903
30,300.0,25.421045322394992,23.229631386794658,25.48022086751771,25.53298588166734,24.26818684691514,24.019189844697692,23.848031223783536,24.116680383582107
31,310.0,25.53658047117455,23.336903780588994,25.597827565769638,25.652551188543452,24.350318715495856,24.099224047005322,23.93733864718998,24.185309589831427
32,320.0,25.648834158997392,23.435113801674067,25.71209439026766,25.76862961750718,24.427479448827416,24.17202283663271,24.01939636853882,24.24738235078866
33,330.0,25.757793340478617,23.525340773835534,25.82344780206458,25.88204633170806,24.49901640904068,24.23921645255668,24.095125455163785,24.304764549565594
34,340.0,25.864160958909697,23.60834505217445,25.93223483875961,25.99300868754746,24.56579194401345,24.30163234242606,24.164824166746506,24.35738895118781
35,350.0,25.96849232876544,23.68496066576854,26.039409492836178,26.1025656821954,24.629122873170598,24.35854002529003,24.22982931602457,24.4061535720136
36,360.0,26.0709414885161,23.755753846791645,26.144607361601473,26.21022405896702,24.688174570194597,24.4129872516377,24.289766836199245,24.451031611750373
37,370.0,26.17250034269977,23.821368158288735,26.24895842310999,26.317463188511294,24.744778365171967,24.46188821352411,24.345821140010596,24.492721001579707
38,380.0,26.272400970205712,23.882321881452047,26.352485738138405,26.423482802811556,24.797757303411196,24.50868317925286,24.398067837064037,24.53179483962348
39,390.0,26.372144366828266,23.93897750706943,26.45517377349018,26.529627784814206,24.848663343303077,24.55180803308442,24.447070355450037,24.568420233549702
40,400.0,26.47116483865321,23.991799008764275,26.557939191228026,26.63531073111938,24.897355457065277,24.592981653732927,24.492955267138417,24.60102604378177
41,410.0,26.570339032584933,24.041098019005666,26.660546887722035,26.74126714221796,24.943683452130802,24.63153179278177,24.53546440842274,24.633690344043153
42,420.0,26.668664734722647,24.087214969657705,26.76335187462831,26.847694124845713,24.988330569392783,24.66725548245062,24.576830989118108,24.66253308025989
43,430.0,26.768322038092226,24.130420366276162,26.86648295946363,26.95441593019153,25.03159800868323,24.70117788240617,24.61416257198655,24.69019558747503
44,440.0,26.867498245787175,24.17107946839058,26.97063723872248,27.062516767052713,25.073427734773432,24.734127656115742,24.650506910327508,24.716951801774446
45,450.0,26.967821184571747,24.208999091178452,27.07476645274927,27.17111117769707,25.11416413053016,24.764637876892387,24.68494335345451,24.741888894083917
46,460.0,27.068589050272237,24.245037531468522,27.18062096171757,27.280819356414828,25.152444595776537,24.794320314623988,24.71664715636359,24.763597028388894
47,470.0,27.170574908148964,24.278768203090028,27.28719427226195,27.392427668938158,25.191559665040806,24.821548584704264,24.748322265249385,24.787310537021895
48,480.0,27.27322193276519,24.310796142955116,27.39570372190325,27.505293687694614,25.228683606461047,24.848846776496423,24.77657026049963,24.808133418531952
49,490.0,27.376895362100438,24.340857650389218,27.504097340706398,27.619558061031718,25.265753169880394,24.874297467821542,24.804687240944805,24.82658642355576
50,500.0,27.483381855664206,24.369480983363587,27.61669366161888,27.735898613368768,25.301425687722368,24.89928104165418,24.83081565634211,24.846898472046085
51,510.0,27.589101487452734,24.396597514665356,27.72880876812737,27.85420586199306,25.336698867306488,24.92305955338919,24.857115324688973,24.86386803789941
52,520.0,27.69837386591376,24.422324871470323,27.843979721197538,27.975084230318668,25.371944695035022,24.94585753331181,24.880464655994334,24.881817259953085
53,530.0,27.808935934648172,24.446743182860715,27.95956721455183,28.09758196967684,25.40589343407695,24.967311383103773,24.902723808315017,24.89852026190787
54,540.0,27.91999551707878,24.469961305830545,28.079746516637343,28.22371188110822,25.440870384302944,24.991204273668256,24.927183940528618,24.91283507422968
55,550.0,28.03569139054257,24.492022195814638,28.201262976925836,28.350555989354543,25.47380123068059,25.009365437094218,24.947099443582285,24.92891254029599
56,560.0,28.151004186658533,24.513278988612324,28.324309867002356,28.482421713195066,25.508372204439397,25.03333046549878,24.96762356301045,24.94410931606448
57,570.0,28.270324940950108,24.53352230769325,28.451143558225837,28.615483703066857,25.541595890601858,25.050119452869676,24.987017913496597,24.956981012211614
58,580.0,28.390622265940696,24.552410697203275,28.580784328556934,28.752716007956323,25.57478798377348,25.072942312529253,25.007368978486866,24.97118391506797
59,590.0,28.51512855756159,24.571198765054433,28.712206689187095,28.89308241290132,25.608137225826113,25.089823606005808,25.024000847959766,24.983380379388517
60,600.0,28.64127329060876,24.588753123275648,28.84790157954609,29.036424859357663,25.641324523029798,25.110903186764972,25.042130929470073,24.99757990597993
61,610.0,28.770668688792313,24.605626784204965,28.986440560150495,29.18417088051921,25.675602876721204,25.122843904962654,25.06048085144493,25.009166469937796
62,620.0,28.90194865189177,24.62189088248957,29.129260933090595,29.335434711738234,25.708944966666646,25.15358220761715,25.07442775730773,25.019010160809184
63,630.0,29.037924418236887,24.63765469277427,29.27289651795934,29.49037674930128,25.740853325656733,25.16701274500352,25.09228042515329,25.035090123157467
64,640.0,29.176265118391896,24.652530085513828,29.423803288864082,29.64920076096611,25.778153514801655,25.185843623179586,25.108280675839815,25.043255156941264
65,650.0,29.31888769443626,24.666987181650487,29.576416027820326,29.814816707802297,25.808410813656412,25.204818642470414,25.12101133864517,25.049074752017322
66,660.0,29.46465647930128,24.68084688406161,29.733892248494076,29.98260609027732,25.84389846994666,25.222607442650315,25.138127342861058,25.075516683266823
67,670.0,29.610270655848275,24.694466032999134,29.895124740887177,30.15466243052279,25.879933901976134,25.240783013529228,25.149238967867497,25.074239549829585
68,680.0,29.76912309387323,24.707095364664944,30.062818752516648,30.335565705408904,25.9133341368214,25.262940441023297,25.16532843555395,25.090435677256252
69,690.0,29.92312753446661,24.720018640368277,30.230532949676046,30.517938635137213,25.949611512854453,25.27898646427701,25.177268822890344,25.09841852785539
70,700.0,30.08500543206158,24.731755824228237,30.409080177303426,30.708125576414734,25.984952438805937,25.299244675470927,25.19182610284861,25.1092289648239
71,710.0,30.252224415897693,24.743713097048776,30.591039817693858,30.903196242449813,26.021630011146325,25.318372247078212,25.204617827509043,25.11910347965607
72,720.0,30.42173118238877,24.755111820197826,30.772999068564342,31.104261467987172,26.055484497372586,25.33999065947092,25.213620528270912,25.11796587029002
73,730.0,30.59797825012346,24.765849230000303,30.96936290832978,31.312986831783725,26.096302419329675,25.35886833023397,25.22962262286803,25.147999485012917
74,740.0,30.778749950830136,24.77655230573878,31.165052573777853,31.525652348242698,26.130987665640543,25.378679687087892,25.237208429097766,25.14801978110615
75,750.0,30.96454633845777,24.78712890605345,31.36955773110458,31.750012988279906,26.172272777053298,25.40286349179807,25.253699212983765,25.159257674765954
76,760.0,31.15637527452758,24.79699590163175,31.580371077458295,31.97813384294782,26.20771960526634,25.420677099813002,25.26139942968836,25.172595641371156
77,770.0,31.352509520946263,24.80673234503934,31.797604011657636,32.212574257102425,26.24931581703461,25.446663618310055,25.27507948542058,25.178598549660805
78,780.0,31.557144569492127,24.816590309653783,32.021777141009245,32.46100123988023,26.287309060637536,25.466634492288044,25.281166624908217,25.1883970779688
79,790.0,31.767734658841068,24.82531157682775,32.25312412321023,32.71098639091865,26.330820468057585,25.491392493306897,25.295795835732875,25.20418920915024
80,800.0,31.982792751275742,24.834842230747498,32.49336224364853,32.97824068010512,26.370841294412838,25.514837003048292,25.304973160208757,25.208936423000438
81,810.0,32.20502273854115,24.843156467582226,32.741056628642525,33.24374002377416,26.412909971510764,25.540884023819757,25.313717885017795,25.224832560688192
82,820.0,32.437856940589334,24.852248022490976,32.99679886611914,33.527475388110076,26.455861279509413,25.566640764537432,25.324685621090183,25.228318052446916
83,830.0,32.675003441274704,24.860453233394548,33.261320332252076,33.82208462613897,26.50005579585857,25.59049293192502,25.334416891315964,25.246715417479678
84,840.0,32.92116571426593,24.868345412317304,33.53706188020633,34.12115105247046,26.5446046960962,25.621845421011777,25.343275122864686,25.25362083187229
85,850.0,33.17363971228132,24.877016408149306,33.818722728768584,34.43641315391142,26.590299936412016,25.64743773887154,25.35523316062548,25.265456311201458
86,860.0,33.43924906140832,24.88408522844713,34.11719250111902,34.762606901914644,26.637054013204754,25.679668530785058,25.358612299402093,25.278902917043464
87,870.0,33.70782361808078,24.892486620204792,34.41651661367655,35.10008255336851,26.68289751056551,25.70896275730191,25.373674594909193,25.288893244244193
88,880.0,33.9949922061485,24.899576719816817,34.738113097776896,35.45721720797627,26.732672080112824,25.743125492348845,25.378020114156136,25.301278677719353
89,890.0,34.27973987833426,24.906603638688633,35.065073075651895,35.813125663155105,26.781307897722836,25.770995532672117,25.390714547646642,25.31303795539625
90,900.0,34.58727379083388,24.91485368650946,35.40757052798298,36.19768493319241,26.835222669696176,25.81197867672686,25.39571416657967,25.331526914027137
91,910.0,34.894123817937526,24.920939359105354,35.75952614614245,36.59431973080441,26.880841077745902,25.850062166743605,25.39738197006521,25.334753698452673
92,920.0,35.22112181923742,24.928364461789382,36.12626423114388,37.00442330896185,26.939012989770085,25.879559040695092,25.420973928458167,25.35822369453605
93,930.0,35.561804043511096,24.93504907082928,36.50797404864492,37.43624920485692,26.989185321565905,25.925913751280724,25.42250255056427,25.3644380009239
94,940.0,35.90877531344348,24.942333210031045,36.9081146345814,37.88258692633379,27.046773187195278,25.964492086371706,25.432527201193682,25.348119544951125
95,950.0,36.2633989852302,24.948404504275764,37.320070874255066,38.346058537090045,27.10009146804239,26.009493151709805,25.433103682984804,25.431073990683515
96,960.0,36.646818400099974,24.954452772044764,37.75071707032168,38.8397935310722,27.159973034976346,26.05661290831445,25.4465779041565,25.404607613825878
97,970.0,37.033397538551,24.961913007319566,38.20113969634362,39.33780236066046,27.219938847933367,26.100380436245523,25.454623314828595,25.432032798570685
98,980.0,37.44508476295195,24.96786594766937,38.66699116220102,39.879950446105816,27.274196238678446,26.15709884209456,25.458654922245984,25.445494003541338
99,990.0,37.865112891951874,24.973725524783806,39.15518438310586,40.423624785986036,27.343752553713095,26.1989474409465,25.469140251577347,25.459161823411954
100,1000.0,,,,,,,,
