,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3510,mp-1182684 a=10.2054,mp-1196583 a=13.9444,mp-1196857 a=7.3941,mp-1244913 a=9.5747,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-569517 a=2.5143,mp-569567 a=2.5146,mp-611426 a=2.5141,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599492 a=2.5146
15,150.0,-7.198777061248432,-7.17197786844368,-7.045249105985331,-7.052945754733378,-6.658322813698804,-6.110086138252856,-6.626895939015024,-6.72787986584368,-6.612753782547669,-7.146214335455779,-7.15695643296287,-7.179962294416724,-7.184744309486535,-7.17606599630827,-7.182535809892068,-6.678135233130222,-7.192533788606047,-7.156956141871538,-7.16526639971006,-7.186396850397028
16,160.0,-7.198807882543055,-7.1720310910450955,-7.045327075900027,-7.053334764895584,-6.658470670165867,-6.110397313693059,-6.6270641863550965,-6.727978478128743,-6.612886265513598,-7.146302580494123,-7.157041650400834,-7.180000270873659,-7.184780542203471,-7.1761053175968765,-7.182572859094499,-6.6782778009533805,-7.192900590227902,-7.157041365806172,-7.165309398277665,-7.186432403407498
17,170.0,-7.198846538137911,-7.172093186546528,-7.045419304263813,-7.053754825669018,-6.658635714393538,-6.11073579522579,-6.627249245461849,-6.7280913531558415,-6.613036940047259,-7.146403375361918,-7.157139539942086,-7.180047457483743,-7.184825655456626,-7.176154106423077,-7.182618951052666,-6.678438284115289,-7.1932995916064915,-7.157139261583566,-7.165362330325692,-7.186476713441514
18,180.0,-7.19889430976348,-7.172164900214661,-7.045526888183038,-7.054206045476668,-6.6588187159859595,-6.111101915989839,-6.627451843977109,-6.728219268081975,-6.613206622384984,-7.146517548604825,-7.1572509723869535,-7.180105183231472,-7.184880970137115,-7.176213696618435,-7.1826754121674945,-6.6786174497109165,-7.1937308889924205,-7.157250699764316,-7.165426468013475,-7.186531097346827
19,190.0,-7.198952525861976,-7.172246971957821,-7.045650888177956,-7.054688496869497,-6.659020416157464,-6.1114959784999625,-6.627672688859628,-6.728362966611112,-6.613396070617205,-7.146645902866079,-7.157376784601445,-7.180174795189557,-7.184947832422524,-7.176285434388732,-7.182743590540768,-6.678816030865013,-7.1941945297430525,-7.157376517857529,-7.165503079932482,-7.186596899980555
20,200.0,-7.199022539866079,-7.172340133824103,-7.0457923281071375,-7.055202209088493,-6.659241524478477,-6.111918257075895,-6.627912463628236,-6.728523156550181,-6.613605988407199,-7.146789209069355,-7.157517778423432,-7.180257639318809,-7.185027594047298,-7.176370659515054,-7.182824836740508,-6.679034727084406,-7.194690518505381,-7.157517517262756,-7.165593417551608,-7.186675473816313
21,210.0,-7.199105710200753,-7.172445103945824,-7.0459521933607245,-7.05574718745415,-6.659482719860463,-6.112369000902266,-6.628171826141378,-6.728700514630387,-6.6138370274235365,-7.14694820620874,-7.15767471642689,-7.180355043816905,-7.185121594647927,-7.176470689513332,-7.18292048636321,-6.6792742047854965,-7.195218827855881,-7.157674460629604,-7.165698703678326,-7.1867681614991215
22,220.0,-7.199203382821754,-7.172562585822357,-7.046131430690907,-7.056323409196174,-6.659744648846223,-6.112848434357341,-6.62845140554126,-6.728895682175232,-6.6140897919319475,-7.147123598240046,-7.157848322147805,-7.180468305558734,-7.185231146652795,-7.1765868069378795,-7.183031845887041,-6.6795350977937,-7.1957793971367705,-7.15784807121762,-7.165820122883303,-7.186876280234393
23,230.0,-7.199316876353597,-7.172693264166425,-7.046330945432759,-7.056930826916101,-6.660027925368132,-6.113356759864953,-6.62875180272109,-6.729109268922218,-6.614364839647109,-7.147316054368529,-7.158039277551902,-7.18059867832186,-7.185357523551598,-7.176720248490325,-7.183160180679327,-6.679818007018966,-7.19637214548166,-7.158039031814417,-7.165958814663442,-7.187001109422944
24,240.0,-7.199447469663316,-7.1728378024831025,-7.046551600984704,-7.057569380730783,-6.660333129598188,-6.113894160623981,-6.629073586614819,-6.729341851620433,-6.614662686734489,-7.147526207516206,-7.158248225380967,-7.180747364489174,-7.185501949864003,-7.176872197434606,-7.183306705738457,-6.680123500653841,-7.1969969711521165,-7.158247984301893,-7.166115867648899,-7.187143880683536
25,250.0,-7.199596392175846,-7.172996841275745,-7.046794218262463,-7.058238990016922,-6.66066080897901,-6.114460796967228,-6.629417294891771,-6.729593974945391,-6.614983809126171,-7.147754653261108,-7.158475766610911,-7.180915508401255,-7.185665593953493,-7.177043777674054,-7.18347257911723,-6.680452114091618,-7.19765375831034,-7.158475529920848,-7.166292315999021,-7.187305770214326
26,260.0,-7.199764816774293,-7.173170996232604,-7.0470595738990545,-7.058939558702635,-6.661011477251617,-6.115056813375187,-6.629783435011482,-6.729866151452256,-6.615328645317359,-7.14800195066848,-7.158722462874066,-7.1811041919893865,-7.185849562695708,-7.177236049837755,-7.183658896659261,-6.680804350379882,-7.198342372818158,-7.158722230552813,-7.16648913695935,-7.1874878932884
27,270.0,-7.19995385413145,-7.173360856935152,-7.047348400652868,-7.059670996987855,-6.6613856149817865,-6.1156823332885475,-6.630172481282642,-6.730158862197305,-6.615697598391637,-7.148268623931471,-7.158988837385605,-7.181314431762498,-7.186054898303512,-7.17745000918062,-7.183866689032859,-6.681180680146415,-7.199062675201878,-7.1589886088203585,-7.166707248978366,-7.187691300664076
28,280.0,-7.200164549317501,-7.173566985949288,-7.0476613858360935,-7.060433189927443,-6.6617836703438105,-6.11633746674143,-6.630584877545516,-6.7304725576757525,-6.616091039302864,-7.1485551611685905,-7.159275374993561,-7.181547177696744,-7.186282576071643,-7.177686584225948,-7.184096920206169,-6.681581542336831,-7.199814518008057,-7.1592751506922,-7.16694751185466,-7.187916976429025
29,290.0,-7.200397880065707,-7.173789918473894,-7.047999173446207,-7.061226021009725,-6.662206059961319,-6.117022305178941,-6.631021037690532,-6.730807657285185,-6.616509307197829,-7.148862015658272,-7.15958252501528,-7.181803312629217,-7.186533504026041,-7.177946637264726,-7.184350486548926,-6.682007344685758,-7.200597746771488,-7.159582304366075,-7.16721072667921,-7.188165836984404
30,300.0,-7.2006547557990785,-7.1740301616206725,-7.048362362931425,-7.062049364535158,-6.662653168898162,-6.117736923707706,-6.631481344246327,-6.731164551965673,-6.616952712369318,-7.149189608595282,-7.159910702314872,-7.182083653152179,-7.186808522901642,-7.178230965058259,-7.184628217786251,-6.6824584644512655,-7.201412196556797,-7.159910484758317,-7.16749763665993,-7.188438731684555
31,310.0,-7.200936018112046,-7.17428819536133,-7.048751510172631,-7.062903102258487,-6.663125352139129,-6.118481384427516,-6.631966151126536,-6.731543603629367,-6.617421537854858,-7.1495383279348355,-7.160260287361057,-7.1823889509613785,-7.187108407527895,-7.178540300120662,-7.184930877908034,-6.6829352493119885,-7.202257705694422,-7.1602600733842685,-7.167808928580276,-7.188736443361661
32,320.0,-7.201242441530758,-7.174564471370977,-7.049167128742025,-7.063787103425372,-6.663622936258402,-6.119255733840153,-6.63247578491925,-6.731945145490535,-6.617916040564895,-7.14990853155051,-7.160631630531299,-7.182719894527157,-7.187433868287761,-7.178875313306621,-7.185259167133275,-6.683438017947711,-7.203134110302804,-7.16063142017906,-7.168145234355636,-7.1890596903241955
33,330.0,-7.201574735754726,-7.17485941482086,-7.049609691017387,-7.064701229371537,-6.664146218886428,-6.120060007868566,-6.633010543844042,-6.732369487227794,-6.6184364533529925,-7.1503005484928694,-7.161025052235364,-7.183077111720453,-7.18778555384124,-7.179236615760909,-7.18561372417933,-6.683967061360694,-7.204041237830931,-7.161024844905274,-7.168507133156115,-7.189409128282737
34,340.0,-7.2019335474850905,-7.175173424034701,-7.050079628195311,-7.065645357806762,-6.664695470622148,-6.1208942253631475,-6.633570699205168,-6.7328169085061,-6.618982985751462,-7.1507146795688525,-7.161440844710565,-7.1834611720845,-7.188164052819715,-7.179624761676381,-7.1859951285138575,-6.684522644133927,-7.204978926000122,-7.161440639883913,-7.168895153310991,-7.189785352975467
35,350.0,-7.202319463033048,-7.175506871234045,-7.050577334054413,-7.06661934778167,-6.665270937613156,-6.121758396625207,-6.634156499010755,-6.733287669630221,-6.61955582570112,-7.151151199391936,-7.161879273027154,-7.183872589896927,-7.188569897225352,-7.180040251211343,-7.186403903777088,-6.685105004678087,-7.2059469946679435,-7.161879071145323,-7.16930977484546,-7.1901889029585115
36,360.0,-7.2027330111300225,-7.175860104513601,-7.0511031635543375,-7.067623062981711,-6.665872839268096,-6.122652518276538,-6.6347681672770475,-6.733782002068672,-6.620155140544939,-7.151610357810685,-7.162340577765151,-7.184311826809245,-7.189003565075495,-7.180483532905974,-7.186840519880041,-6.685714357109416,-7.206945281018933,-7.162340378779202,-7.1697514314836015,-7.190620262011427
37,370.0,-7.203174665973932,-7.176233446897885,-7.051657436493661,-7.068656369358262,-6.666501373607839,-6.123576577897473,-6.635405901816531,-6.734300120787277,-6.6207810784015955,-7.152092379986662,-7.162824976958402,-7.184779294869605,-7.189465483267835,-7.180955007351548,-7.187305396430196,-6.6863508918048815,-7.207973610988688,-7.1628247800326905,-7.170220513173205,-7.19107986268718
38,380.0,-7.203644849903548,-7.1766271983193235,-7.052240438727511,-7.069719129456729,-6.6671567150541104,-6.124530550564258,-6.6360698818174635,-6.734842216035327,-6.621433768583222,-7.152597471289064,-7.163332665343702,-7.185275359447939,-7.189956030660792,-7.181455029349372,-7.187798905725569,-6.687014777036587,-7.209031814072403,-7.163332470962822,-7.170717368830303,-7.191568088854447
39,390.0,-7.204143936751436,-7.177041636743076,-7.052852423333963,-7.070811194260817,-6.6678390167159804,-6.125514403496814,-6.636760267331295,-6.735408459219433,-6.622113323565178,-7.153125814420855,-7.163863817480298,-7.185800342046238,-7.1904755410249015,-7.181983910977344,-7.188321375281431,-6.687706159525101,-7.21011972490495,-7.1638636254790855,-7.171242307790041,-7.192085278942966
40,400.0,-7.204672254483303,-7.177477017871664,-7.053493611908867,-7.071932444542569,-6.66854841209031,-6.126528094968214,-6.637477193788518,-6.735999002017115,-6.62281983910111,-7.153677573170561,-7.164418588520757,-7.186354523297754,-7.19102430572919,-7.182541924520908,-7.188873090900893,-6.6884251656712745,-7.211237172207752,-7.1644183989113595,-7.171795603151717,-7.192631728511015
41,410.0,-7.205230088662772,-7.177933578086423,-7.054164197299757,-7.073082731924285,-6.669285015425132,-6.1275715704130915,-6.638220780315471,-6.73661397873591,-6.623553395384708,-7.154252892615031,-7.164997116177664,-7.1869381452822685,-7.191602576896606,-7.183129304770943,-7.189454299657125,-6.689171903414602,-7.2123839860160945,-7.16499692860701,-7.1723774931853175,-7.193207693510244
42,420.0,-7.205817684611053,-7.178411533165075,-7.054864344636438,-7.074261925672253,-6.670048922336889,-6.128644773638026,-6.638991128474579,-6.737253507908024,-6.624314057509034,-7.15485190114574,-7.165599520154384,-7.1875514146422415,-7.192210569591686,-7.183746252051668,-7.190065212363603,-6.689946460985974,-7.2135600002911895,-7.165599334041235,-7.172988183824903,-7.193813392275188
43,430.0,-7.206435250743691,-7.178911080377446,-7.055594192094105,-7.0754698704414665,-6.670840212605118,-6.129747633559526,-6.639788323152359,-6.73791768972706,-6.6251018774528605,-7.155474710213504,-7.166225905051662,-7.188194504707767,-7.1928484647832684,-7.184392933945722,-7.190706005581685,-6.690748911342152,-7.2147650488223425,-7.1662257206419095,-7.1736278512048015,-7.1944490089872914
44,440.0,-7.207082960727427,-7.17943239990279,-7.056353855305375,-7.0767064583778,-6.671658948325662,-6.130880078992826,-6.640612433358551,-6.738606610658285,-6.625916893503472,-7.156121416980381,-7.16687635919399,-7.1888675582347625,-7.193516411614583,-7.185069488492493,-7.1913768251667705,-6.691579310060076,-7.215998965395305,-7.166876177051158,-7.1742966426266985,-7.195114695382925
45,450.0,-7.2077609564657426,-7.179975654381386,-7.05714342524981,-7.077971530741175,-6.672505178118404,-6.132042025503868,-6.6414635127947586,-6.739320341955336,-6.626759131775336,-7.156792103037114,-7.1675509595719396,-7.189570688914041,-7.194214529898868,-7.185776025511604,-7.192077787459142,-6.692437697300228,-7.217261587431121,-7.167550778903113,-7.174994679326636,-7.195810573844356
46,460.0,-7.208469350007857,-7.180540990747097,-7.057962971799435,-7.079264955647118,-6.673378935255936,-6.133233387148821,-6.64234160098324,-6.740058944967275,-6.627628605944849,-7.157486837655965,-7.168249767882295,-7.190303984889428,-7.194942912111814,-7.186512629454348,-7.192808982447644,-6.693324099822723,-7.218552747341125,-7.168249588687811,-7.1757220582740215,-7.196536738813752
47,470.0,-7.209208226078576,-7.181128540580394,-7.05881254426236,-7.080586594102699,-6.67428023954592,-6.134454068915658,-6.643246725241456,-6.740822462838301,-6.628525320056544,-7.158205677502414,-7.168972834339246,-7.191067508850867,-7.195701625412759,-7.187279360780825,-7.193570474930647,-6.694238530164416,-7.2198722834749685,-7.168972656191029,-7.1764788531172465,-7.197293259548056
48,480.0,-7.2099776442558285,-7.181738421074609,-7.059692173809955,-7.081936307516285,-6.675209098614617,-6.13570396874781,-6.644178897709153,-6.7416109324643125,-6.629449266121903,-7.158948666953179,-7.169720197214037,-7.191861301636993,-7.196490714355533,-7.188076257763637,-7.194362306775127,-6.695180988184815,-7.22122003280424,-7.169720020432947,-7.177265116610134,-7.19808018183643
49,490.0,-7.210777640644724,-7.182370736020425,-7.060601874145402,-7.083313979568822,-6.676165506444318,-6.136982982941291,-6.645138120934863,-6.742424374640994,-6.630400427397816,-7.159715841064679,-7.170491884852314,-7.192685383453843,-7.197310201259787,-7.188903338664928,-7.1951844991076905,-6.696151461935536,-7.2225958367957555,-7.170491709817853,-7.178080882133749,-7.198897529680574
50,500.0,-7.211608229963709,-7.183025575751134,-7.061541642354101,-7.084719450892588,-6.677149450405092,-6.1382910071868455,-6.646124387128908,-6.743262804928993,-6.631378777114946,-7.16050722083286,-7.171287915254418,-7.193539754727238,-7.198160089387919,-7.189760603223953,-7.196037053417489,-6.697149929231718,-7.2239995308108735,-7.171287741269307,-7.178926164464671,-7.199745307283092
51,510.0,-7.212469407419974,-7.1837030188148026,-7.062511460678438,-7.086152577057383,-6.6781609019967325,-6.139627918607661,-6.647137675559374,-6.744126224557014,-6.632384280377816,-7.161322821793032,-7.17210829642079,-7.194424398962208,-7.199040363787789,-7.190648033866373,-7.196919953408109,-6.698176355421179,-7.225430954510829,-7.172108123168099,-7.179800961824052,-7.20062350076947
52,520.0,-7.213361150138477,-7.184403131648005,-7.063511295005048,-7.0876132536823215,-6.679199826103526,-6.140993605131377,-6.648177959066935,-6.745014625804305,-6.633416894137811,-7.162162647243221,-7.172953028300587,-7.195339283251155,-7.199950992737946,-7.1915655969381636,-7.1978331664548225,-6.69923069800052,-7.226889951179998,-7.1729528567135254,-7.180705256591667,-7.201532079442016
53,530.0,-7.214283418494725,-7.185125970213955,-7.064541103185523,-7.089101315313446,-6.6802661787039845,-6.142387938574187,-6.6492451994593536,-6.745927997125147,-6.634476567055533,-7.163026695415454,-7.173822103274484,-7.196284359771623,-7.200891929790985,-7.192513245015239,-7.198776644960239,-6.700312904996378,-7.228376359917464,-7.173821931982965,-7.181639017648022,-7.202470997221272
54,540.0,-7.215236158032808,-7.185871579915256,-7.0656008276627915,-7.090616638483432,-6.6813599056941895,-6.143810800373514,-6.650339347120304,-6.7468663128707815,-6.635563240847063,-7.163914952332138,-7.17471550381138,-7.197259567792698,-7.201863114009504,-7.193490916960684,-7.199750327588392,-6.701422915431191,-7.229890025473586,-7.174715333379508,-7.182602199919426,-7.203440193799437
55,550.0,-7.216219300437343,-7.186639996577167,-7.066690399550304,-7.0921590850282215,-6.682480946138202,-6.145262054734732,-6.651460350138313,-6.747829543962691,-6.636676851073827,-7.164827399650117,-7.175633206811852,-7.198264833644402,-7.202864472185803,-7.194498539696051,-7.200754140675782,-6.702560660013893,-7.23143078338321,-7.175633036297108,-7.183594746237343,-7.204439596499799
56,560.0,-7.2172327647251855,-7.187431246748821,-7.067809740547677,-7.09372851228236,-6.6836292315891885,-6.146741573265138,-6.652608145865113,-6.748817653713094,-6.637817326347229,-7.165764010205945,-7.176575181063762,-7.199300072539308,-7.20389591950839,-7.195536029064959,-7.2017879988481015,-6.703726064445933,-7.232998482139606,-7.176575011862566,-7.1846165888194715,-7.205469120509106
57,570.0,-7.218276458509779,-7.188245347804708,-7.068958764522553,-7.095324800056469,-6.684804685864938,-6.148249214546239,-6.65378266444818,-6.749830595767527,-6.638984589588095,-7.166724752482331,-7.177541390795912,-7.200365189404674,-7.2049573605108455,-7.196603290848474,-7.202851806478371,-6.704919045004363,-7.234592964369412,-7.177541223086538,-7.185667649089712,-7.20652867072273
58,580.0,-7.2193502792118185,-7.189082309404005,-7.070137373250811,-7.096947783595855,-6.686007228183519,-6.149784848490183,-6.654983832719704,-6.75086832056997,-6.640178557915299,-7.16770958783082,-7.178531793457491,-7.20146008013091,-7.206048690204476,-7.197700221610467,-7.20394545842386,-6.706139512438272,-7.236214073610399,-7.178531624805481,-7.186747839663497,-7.207618142181776
59,590.0,-7.220454114487912,-7.189942133370838,-7.071345464953894,-7.098597372961631,-6.687236770035867,-6.151348331439054,-6.656211569504167,-6.751930771566972,-6.641399144097571,-7.16871846912089,-7.1795463401249995,-7.20258463187217,-7.207169795068866,-7.198826709785886,-7.205068841480639,-6.707387373343191,-7.23786165401248,-7.179546172209328,-7.1878570640613955,-7.208737421421921
60,600.0,-7.221587844009264,-7.190824813517153,-7.07258292788705,-7.100273387510174,-6.688493219067211,-6.152939519126185,-6.657465785023159,-6.753017888986673,-6.64264625566725,-7.16975134768246,-7.180584977287542,-7.203738723981029,-7.208320553410268,-7.199982636137497,-7.206221833852796,-6.7086625262756385,-7.239535554509599,-7.180584810173007,-7.188995218365399,-7.209886386747807
61,610.0,-7.222751339151589,-7.191730338287512,-7.073849642363418,-7.1019757133911385,-6.689776476988944,-6.154558268234268,-6.658746389920865,-6.754129603913202,-6.643919795634626,-7.170808169472946,-7.181647647563865,-7.204922229046054,-7.209500836879143,-7.201167874531654,-7.207404307189393,-6.709964866682895,-7.241235611052534,-7.181647480551272,-7.190162191591774,-7.21106490927483
62,620.0,-7.223944464952525,-7.19265868827667,-7.075145487233629,-7.103704190957197,-6.691086440700136,-6.156204438752445,-6.660053288171187,-6.755265845760677,-6.6452196627537,-7.1718888732050265,-7.182734286660458,-7.206135013534112,-7.210710510318225,-7.202382292847467,-7.208616126970047,-6.711294285490082,-7.242961682407152,-7.182734119867472,-7.191357866159257,-7.212272854195804
63,630.0,-7.225167079833409,-7.193609838796135,-7.07647033330253,-7.105458716776316,-6.6924230023545395,-6.15787787283369,-6.661386375438825,-6.75642654109684,-6.646545752773954,-7.172993394365884,-7.183844829441778,-7.207376938187955,-7.2119494333410925,-7.203625753324603,-7.2098571529190325,-6.712650667663393,-7.244713606490829,-7.183844661717662,-7.192582118631226,-7.213510080632478
64,640.0,-7.22641903686245,-7.194583759247624,-7.077824045675251,-7.107239118076436,-6.693786052797506,-6.15957842805189,-6.662745548967776,-6.75761160797355,-6.647897957506304,-7.174121665835846,-7.18497920247499,-7.208647858909438,-7.213217459969885,-7.2048981134729,-7.2111272396039325,-6.714033897335469,-7.2464912291855255,-7.184979035976833,-7.193834820309884,-7.214776442353064
65,650.0,-7.227700184227063,-7.195580413291374,-7.07920648643999,-7.109045278220895,-6.695175475485092,-6.161305957048617,-6.664130700672344,-6.7588209634305745,-6.649276166159184,-7.175273615446189,-7.186137332994674,-7.20994762669691,-7.214514439778215,-7.206199225938501,-7.21242623686055,-6.715443852096337,-7.248294404394136,-7.1861371661871765,-7.195115837987132,-7.216071788640479
66,660.0,-7.229010365832441,-7.196599759834373,-7.080617514683338,-7.1108770683041165,-6.696591154098852,-6.163060302502806,-6.66554171692599,-6.76005452032365,-6.650680262814753,-7.176449167376645,-7.187319141454065,-7.211276088910268,-7.215840218780111,-7.207528939986135,-7.213753991153041,-6.7168804071015735,-7.250122981905576,-7.187318974431708,-7.196425033815556,-7.217395965029156
67,670.0,-7.230349421465632,-7.19764175317652,-7.082056982466796,-7.112734343443165,-6.698032967794314,-6.164841320750341,-6.666978482563802,-6.761312191920316,-6.652110132433686,-7.177648243055084,-7.188524547959056,-7.212633089400906,-7.217194638599611,-7.20888710088071,-7.215110345040053,-6.718343437565039,-7.2519768052646185,-7.1885243810000095,-7.197762266221934,-7.2187488128809045
68,680.0,-7.231717187547989,-7.198706342571357,-7.083524742530092,-7.114616941435297,-6.699500792148299,-6.166648847287777,-6.66844088004692,-6.762593879840317,-6.653565654531041,-7.178870760192242,-7.189753467124315,-7.214018468910482,-7.218577538456858,-7.210273551309495,-7.2164951378871915,-6.719832812291389,-7.253855722226188,-7.189753299822944,-7.199127390502887,-7.220130170903826
69,690.0,-7.233113497638429,-7.199793474315699,-7.085020641488885,-7.116524784483113,-6.700994500287617,-6.168482743178779,-6.669928787955199,-6.763899489529689,-6.655046707923805,-7.180116633764359,-7.191005812379074,-7.215432065244837,-7.219988754430879,-7.211688130973712,-7.2179082066229885,-6.721348399464478,-7.255759589112865,-7.191005644470027,-7.200520258607458,-7.221539874801705
70,700.0,-7.234538183073388,-7.200903090029591,-7.086544529522461,-7.118457713276002,-6.7025139677403045,-6.170342845825153,-6.671442083969993,-6.765228926802552,-6.656553168447401,-7.181385776409158,-7.192281494269595,-7.216873714499285,-7.221428120504625,-7.213130677311737,-7.219349385545097,-6.722890064095174,-7.25768825174568,-7.192281325288102,-7.201940719956663,-7.222977758095926
