,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3510,mp-1182684 a=10.2054,mp-1196583 a=13.9444,mp-1196857 a=7.3941,mp-1244913 a=9.5747,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-569517 a=2.5143,mp-569567 a=2.5146,mp-611426 a=2.5141,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599492 a=2.5146
19,190.0,2.1676307116451157,2.0430677310778482,3.1587005940566217,5.931260517693071,3.561261034482028,5.256664284458176,3.4652110218322636,3.0502293008828656,3.7509194151183056,2.758004295448289,2.8028209575668552,2.430880194411891,2.36977266557013,2.4777224480451125,2.400698745709732,3.6690083361764896,6.079562942901937,2.8027727988537245,2.5214731002514377,2.346268036546624
20,200.0,2.543461496565395,2.289161988494608,3.517273986946886,6.23302251488425,3.8794683934517082,5.577261527393767,3.7749187791580394,3.3391744918066992,4.074204467762823,3.0445069174403887,3.095907314705815,2.8146652600389612,2.752542720053814,2.861895455470089,2.7843323920354637,3.9918670546523867,6.387303456116626,3.0958573877905105,2.8895760335432485,2.7283778265855605
21,210.0,2.942938141325262,2.5458453196490196,3.886936477395945,6.5297177958263575,4.204238746022524,5.897745700650814,4.091614606998158,3.6343062894563354,4.400279425916101,3.3381987751042925,3.39557210165781,3.2176530024352976,3.1556616999194254,3.2643316956387416,3.187778313003938,4.3209246058823965,6.688729252904292,3.3955207801765344,3.2735443864438887,3.131239725334371
22,220.0,3.362543366310794,2.81205913202681,4.2662470788918565,6.821421662812004,4.534508387327324,6.2177611509067985,4.414169243698885,3.934751999504349,4.728377292991016,3.637856389029974,3.7005325521253187,3.6365576252027734,3.575767259496099,3.6818152852554773,3.6077041786040454,4.655238608130509,6.984027445759861,3.7004801707406894,3.6707516236642626,3.5514690384699032
23,230.0,3.7987730803826683,3.086722162401817,4.653740268198916,7.108262926492462,4.869238737965369,6.536956041842097,4.741496981396654,4.239640651334624,5.0578099462377635,3.9423116801656177,4.009596232436168,4.068213722140342,4.009591876869823,4.1112709373726615,4.040885262237564,4.993863134124549,7.273426386033281,4.009543092094346,4.078692926116112,3.9857661959657174
24,240.0,4.2482389708371,3.3687528053073357,5.047951185132304,7.390403363008364,5.207430591394125,6.8549876019694205,5.072565948038567,4.548115402771154,5.387958929723474,4.2504654636975,4.321667441632942,4.509640052487788,4.454036674197121,4.549819294797536,4.484273580118162,5.33586619256207,7.55717911917736,4.321613808390169,4.495016335108126,4.430994244011417
25,250.0,4.707740977190353,3.6570886847611934,5.4474384010060515,7.66802077152808,5.5481353263712405,7.171526003597972,5.406406184437074,4.859345617124489,5.718266712128936,4.561297431408298,4.635750329738768,4.958080006648655,4.906220227832723,4.994810549581898,4.935042707836005,5.680344552056265,7.8355489762367965,4.635696425875721,4.917541845286855,4.884230576020286
26,260.0,5.174314427903577,3.950702837559352,5.850804468855427,7.941302354115895,5.8904626701309954,7.486257585384902,5.742114752754647,5.1725373083180965,6.048229046814544,4.873872488149915,4.950949045017789,5.411023783778332,5.3635072186918284,5.443841450554719,5.390613299787292,6.026435285382695,8.108797707481965,4.950895062098776,5.3442708809705834,5.3427978593765975
27,270.0,5.645257024268795,4.248616299246986,6.256712703517263,8.21043415879006,6.233585717420807,7.798886786612477,6.078858172431686,5.486941453234607,6.377388321869971,5.1873436749265425,5.266465412016579,5.866216737475606,5.823521442364811,5.894759680889722,5.84866396693637,6.373324184020348,8.37717310811219,5.266411503536647,5.773389024059715,5.804278781609752
28,280.0,6.118140534415792,4.549907186498161,6.663900844185306,8.475592958049935,6.576743139102,8.109137694601678,6.415873036393161,5.801859862798976,6.705327703432318,5.500952080899232,5.581594601250504,6.3216575282142164,6.28414726714075,6.345659418861932,6.307131043658563,6.7202513204742695,8.640913924073468,5.581540896664063,6.203263678694191,6.266518641370469
29,290.0,6.5908107923648105,4.8537165450409105,7.071190845308482,8.736948450312665,6.919239152129116,8.416753994906353,6.752464366880159,6.1166488540539286,7.031666204795995,5.814024351322307,5.895719362258973,6.775589159210338,6.743522872211433,6.7948708437226255,6.764200815794159,7.066514072446194,8.900249556961361,5.89566595588965,6.632437833109548,6.727619483267037
30,300.0,7.06137955756663,5.159251489693282,7.477494329539605,8.994660587357696,7.260442076544346,8.72150001885205,7.088003018009767,6.430720860545815,7.356054957237814,6.1259684093474975,6.208303290344517,7.226485558772359,7.200027840323278,7.240945426390615,7.218296562686151,7.411468299682079,9.15538499041352,6.208250255732514,7.059621672621711,7.185928148513249
31,310.0,7.528210843533228,5.465786020088196,7.881817043288933,9.248877185842876,7.599782194884737,9.02316019613239,7.421922328059844,6.7435442290378536,7.67817379522401,6.4362679044954385,6.5188835612153015,7.673035025014792,7.652267292579748,7.682639479594304,7.668062286641298,7.754527782578334,9.406502439213197,6.518830961483052,7.483682567569481,7.640020516897964
32,320.0,7.989903901552575,5.772660093066214,8.283259977385127,9.499726158119714,7.9367480871997165,9.32153877588053,7.753714068138078,7.054642102513736,7.997728711929836,6.744475976916071,6.8270635462393905,8.114122508337063,8.099054150234936,8.118896456970974,8.112344944907496,8.095162853463023,9.653777000635369,6.827011409321148,7.9036342845800895,8.08868380305562
33,330.0,8.445274262388457,6.07927743013785,8.68101758594696,9.747330355556743,8.270882871920087,9.616458725346492,8.082924336151285,7.363589679108485,8.314449826961532,7.050208624166867,7.13250549108201,8.548811314730207,8.539390262703229,8.54882886868225,8.550175721588012,8.432898445816164,9.89735867394234,7.1324538189416895,8.31862554027727,8.53089773008938
34,340.0,8.893333743634322,6.385102228121078,9.074376654088042,9.991797179548195,8.601781402069243,9.907761161137465,8.409149633463615,7.670011493082273,8.628089689801525,7.35313807550141,7.4349235423393125,8.976325096746745,8.972447717229963,8.971701171704115,8.980751837383359,8.767310817902958,10.13738912943999,7.434872351496092,8.727928816990389,8.965815805983453
35,350.0,9.333270862735352,6.6896556112757635,9.462711741390503,10.233214004538826,8.92908533953548,10.195305256530547,8.73203292648038,7.9735778006332145,8.93842200651711,7.652986413942014,7.734077248182301,9.396030585900805,9.397551082336161,9.386912937770848,9.403418650746454,9.098024743273722,10.37398694950468,7.734026549948719,9.130929300226889,9.392746662082837
36,360.0,9.764431809803272,6.992511406179878,9.845480388442843,10.471665292122733,9.252480208140526,10.478966158162837,9.051258724795147,8.274001002063361,9.245240661066529,7.949519467373859,8.029765699140006,9.807421104550611,9.814159778943518,9.793983529816913,9.817652609078882,9.424710508505678,10.60725142409847,8.029715440156307,9.527114034774593,9.811136856259198
37,370.0,10.186302175970608,7.293291878903375,10.222219931085135,10.707218937395304,9.571692047303848,10.75863493093049,9.366550910934833,8.571032316420185,9.548358523143945,8.242541385899223,8.321822074900242,10.210101653473009,10.221852283667785,10.1925378254549,10.223046095941319,9.747080623663827,10.837281398126256,8.321772245245418,9.91606220883387,10.220554585754916
38,380.0,10.598490085606455,7.591663845864929,10.592540009976103,10.939924669935866,9.886482817688451,11.03421752199804,9.677670389318862,8.864457307972494,9.847606945490167,8.531889580657431,8.610108905322768,10.603774931471381,10.620311406261228,10.582292756637125,10.61929262449246,10.06488668053713,11.064148410100561,8.610059501442782,10.297435218879317,10.620674469542077
39,390.0,11.000710686368754,7.887334388881134,10.956117240917186,11.169839107519193,10.196648968514818,11.30563435848368,9.984408677997845,9.154093427207403,10.14283508050421,8.817430072783438,8.894514006987869,10.988228802452385,11.009310597281397,10.96304588884796,11.006173639014333,10.377915961852407,11.287919104395804,8.89446497916477,10.670968066047937,11.011263882924078
40,400.0,11.392772129613034,8.180047278641675,11.3126902703986,11.397001029537277,10.502017951548877,11.572817215065879,10.28658699994278,9.43978628433312,10.433908844447602,9.099053784016748,9.174946860446349,11.363324604984106,11.388702102400012,11.33466439839232,11.38354727981345,10.685989478509121,11.508655743316371,9.174898169623233,11.036461055639164,11.392170548776742
41,410.0,11.774562482548092,8.469579335804413,11.662054449920973,11.621432090258885,10.80244483220335,11.835712032928228,10.58405534547433,9.721407154146165,10.720710399732013,9.376673001547335,9.451335451546843,11.72898741474898,11.758405617689789,11.697075737607467,11.751337423258834,10.98895770235822,11.726402634806234,9.451286980423246,11.393772033862653,11.763311181857672
42,420.0,12.146038237525108,8.755736969135809,12.004054506530352,11.843149200900928,11.097811132819517,12.09427534855383,10.876688138412591,9.998849615012805,11.003137884590666,9.650218385400887,9.723623612677107,12.08519678654584,12.11839877230067,12.050258967969993,12.109523547886296,11.286699484787938,11.941194308614392,9.723575370208007,11.742809936590534,12.12466170481945
43,430.0,12.507214351085127,9.038353734054885,12.338582762799767,12.062181302344724,11.388021553607883,12.348474800193387,11.164382531746313,10.272027374969225,11.281104454177715,9.91963643286568,9.991768823504422,12.431978528219744,12.468708501079666,12.39423708308094,12.458133576299566,11.579119266715956,12.153065114742374,9.991720887078728,12.08352816352691,12.476248556066974
44,440.0,12.858155000911479,9.317287187569478,12.665571912635363,12.278539139400044,11.673002249993809,12.598288061755452,11.44705626390103,10.540872350136931,11.554537186440376,10.184887288518835,10.255740498302,12.769397590742463,12.809403363572128,12.72907074462167,12.797235887327572,11.866142936743481,12.362039318438224,10.255692715159393,12.415918789146646,12.818140387975333
45,450.0,13.198965543120913,9.592416491398737,12.984988469524383,12.492207386283974,11.952699419379222,12.843700960751852,11.72464598988801,10.805333132382625,11.823376801356478,10.445942908913164,10.515518195561738,13.097552006858164,13.140586845915289,13.054852268257687,13.126932406759924,12.147718889833179,12.568137299715705,10.515470462609935,12.740007861492881,13.15044157704277
46,460.0,13.529785400922428,9.863640467829828,13.296832340041709,12.703199062890521,12.227075887070944,13.084709976488544,11.997106806360218,11.065371487615865,12.087577518394225,10.702785659045029,10.771090090225709,13.416567225478577,13.46239087802398,13.371699758210887,13.447353411150084,12.423813953690985,12.771379087583624,10.771042382026526,13.055850046643602,13.473285742427295
47,470.0,13.850782298545543,10.130875409239186,13.601131516500262,12.911508839871297,12.496111211761486,13.321315824186492,12.264408230352194,11.320962343897198,12.347105211220136,10.955406652360912,11.022452249651208,13.726591178757708,13.7749720308047,13.679753148018888,13.758652254075436,12.694411159827016,12.97177410965759,11.02240454781988,13.363524686435658,13.786831129231237
48,480.0,14.162146478657798,10.394053536197417,13.897939054977794,13.117152274088715,12.759798731492682,13.553530218643543,12.526534004187527,11.572092278363332,12.601936814676604,11.203805119165603,11.269607570297696,14.027790608901933,14.078505391916751,13.97917089770105,14.06100111440612,12.959509454734008,13.169331349270786,11.269560028635127,13.66313307670917,14.091255380314266
49,490.0,14.464086042450464,10.653121140424853,14.18732776728555,13.32010565270502,13.018147238496658,13.781375494385866,12.78348344430693,11.818757613855501,12.85206068303203,11.447986628599638,11.512565100712864,14.320346401407567,14.373181340094817,14.27012495774984,14.354587281000082,13.219122486175628,13.364062566785481,11.512517483000174,13.95479355562375,14.386751503610363
50,500.0,14.756823420360963,10.908037420345352,14.469388412541234,13.520331594560703,13.271174952486783,14.004868879700455,13.035265079360903,12.06096423382715,13.097474770590427,11.687963149263759,11.751338913349624,14.604451568934397,14.659203120581536,14.552799412385525,14.639609720464756,13.47327415771534,13.555975882463512,11.751291000676677,14.23863919114018,14.673525305187988
51,510.0,15.040591375273266,11.158773128309733,14.744224406769856,13.717874799938444,13.518909789807411,14.22404061665262,13.28189944369061,12.298723916800398,13.338186682229503,11.923752341075053,11.985948113731933,14.880307781017061,14.93678205264892,14.827386517262262,14.916275985218453,13.72199991850379,13.745076280143193,11.985900238570151,14.514815374781744,14.951791598243954
52,520.0,15.31563007914226,11.405309422516039,15.011958345020705,13.912709693089386,13.76139333978521,14.438926555942652,13.523417077930754,12.532058739499716,13.57421193487456,12.155376440419705,12.216416435484549,15.14812264713607,15.206136693375392,15.094085097684896,15.184800410831391,13.965346983209086,13.931369320437762,12.21636834874208,14.7834780193255,15.221771530438993
53,530.0,15.582185145241892,11.647637014597414,15.272722637443705,14.104805829716213,13.99867138608948,14.649565857626511,13.759853191322762,12.760995652784125,13.80557365758212,12.382861832763494,12.442770818672695,15.408109380363387,15.467489571224055,15.35309915838526,15.445401517524608,14.203368531468438,14.114863814273068,12.442722324075682,15.044790415053246,15.483690507017887
54,540.0,15.840504849100405,11.885755012728076,15.52664989626682,14.294189799742643,14.23079839765062,14.856002766615442,13.991255466754113,12.98556617467171,14.03230333191496,12.60623852737396,12.66504193839529,15.660483167689026,15.721065628909535,15.604634611647722,15.698300667317875,14.43612489257114,14.295569280520038,12.664993170802898,15.298920740521064,15.737777177135518
55,550.0,16.09083834892911,12.119670300227327,15.773886053587454,14.480831205090562,14.457836943372968,15.058280168428288,14.217678301823105,13.205809344091751,14.254438465757985,12.825540733676526,12.883263958128772,15.905459926912048,15.967091590548707,15.848899581930397,15.9437199222999,14.663686200243202,14.473491164595947,12.883215050881223,15.546043341393327,15.984260803441796
56,560.0,16.333434381381025,12.349396365118798,16.014585734989986,14.664747719538955,14.679852371718882,15.256449064029178,14.43917773280493,13.421765830372715,14.4720216548151,13.040805571545693,13.097473926317042,16.143256353623833,16.205793323182647,16.086102190375513,16.18188103566477,14.886125865016867,14.64863698264627,13.097425283902151,15.786334908570081,16.22337011011365
57,570.0,16.568540342597466,12.574953074349688,16.248900245909347,14.845912162575782,14.896917680597877,15.45056515368006,14.655820319802968,13.633481291106685,14.685101207402706,13.252073380142862,13.307711810353341,16.37408807404558,16.43739518933005,16.31644968172514,16.413004727042313,15.103520214577465,14.82101970492967,13.307662165663652,16.019973893993264,16.455332787724817
58,580.0,16.79640023968128,12.796366093908501,16.476988332921444,15.024352372962028,15.10910931260129,15.640686421961956,14.867676029864606,13.841006036699367,14.893730854352889,13.459385305387345,13.514019192849162,16.59816858327228,16.662119623451446,16.540148035772276,16.63731011289964,15.315954923956104,14.990651973458407,13.513968845306895,16.247139714569222,16.680373980681498
59,590.0,17.017254900700763,13.013665591547776,16.699012351431662,15.200059955233765,15.316506716191748,15.826863373110717,15.074812755897765,14.04439288808559,15.097968280428697,13.662786275025868,13.716440251358753,16.815707953927095,16.880185563067137,16.75740072972675,16.855012265884827,15.52351480536681,15.157544142067733,13.716390255917114,16.468011543266467,16.89871546757373
60,600.0,17.23134041548038,13.226886935022824,16.91512561817007,15.373006184622469,15.519193713743272,16.00915871509665,15.27730848789105,14.243696260815252,15.297873762310216,13.862324546847727,13.915021798480964,17.02691349072146,17.091808609304415,16.968407891605562,17.066322473746116,15.726287486348568,15.321715458331735,13.914971225508586,16.682768477499238,17.11057482949746
61,610.0,17.438887837576306,13.436069251588167,17.12549360706008,15.543216933187583,15.71725436516639,16.187641944637054,15.475246272076067,14.438972665101451,15.49351149136359,14.058047637629842,14.109811447291023,17.231989283546746,17.297200000865406,17.17336659810501,17.27144949102687,15.924366509498146,15.48317770879652,14.109760288981066,16.89158747355855,17.316166533134883
62,620.0,17.64012332303584,13.641254824879251,17.330279214036267,15.710711070237249,15.910775432404868,16.362364710685167,15.668701645202356,14.630284106677575,15.684949072892977,14.250005172222957,14.300859246941164,17.431134623744477,17.4965665219868,17.372470057334358,17.470596815263644,16.117842874779306,15.641950221944766,14.300807206216271,17.09464354244644,17.51569991862628
63,630.0,17.835266567179577,13.842489808978089,17.529635370661758,15.875484922437352,16.09984817866336,16.53339153005102,15.857759094946944,14.817690240876624,15.872256195990545,14.438250165928666,14.488215990417375,17.624544432103736,17.69010992174609,17.56590743645894,17.663962896170645,16.306812032782,15.798057223283495,14.488163919589951,17.292109323339147,17.709378324922046
64,640.0,18.02453199823929,14.039822403947054,17.7237196017715,16.037528109325294,16.28456190015469,16.70080194267455,16.042508068818215,15.00125196638956,16.055504409223587,14.622835772332989,14.671934020333923,17.81240841411903,17.878026164940646,17.753862919877996,17.851740881808436,16.491369158920513,15.951513328104113,14.671882016256456,17.484154986310095,17.897400393647594
65,650.0,18.208127974481005,14.233303600263682,17.912691697297653,16.196913535536023,16.465006810808795,16.864646740869574,16.22303013796167,15.18103448703355,16.23476504528517,14.803815573003948,14.852067418173469,17.994911302544196,18.06050756493815,17.936516677361364,18.034119902364207,16.6716068257458,16.102340187060072,14.852014204686899,17.670947086377954,18.079960122963595
66,660.0,18.38625584781095,14.422986845690719,18.096699746266914,16.35361777868199,16.641276817852876,17.024998560514142,16.39941125583781,15.357104495467878,16.410114073508776,14.981245001949175,15.028670445383456,18.17223382660036,18.23773943302303,18.11404387732856,18.211283696976054,16.84762587876402,16.250566222700034,15.028616921106837,17.8526484756218,18.25724498392439
67,670.0,18.559110578354453,14.608926744457893,18.275892940328994,16.50760397133996,16.8134613855136,17.181917020225182,16.571741125055485,15.529523732803373,16.581626974383394,15.155179933068835,15.201798506772386,18.34455103076611,18.40990199653551,18.28661485619989,18.383409456832048,17.019521047599888,16.39621743520777,15.201744556371956,18.029419359094977,18.429437022539094
68,680.0,18.72688142910604,14.7911802492967,18.450419924691367,16.658993333111603,16.98165023535027,17.335476165149775,16.740106885630457,15.698356232763182,16.74937825694597,15.325676722635194,15.371507152456443,18.512032025300464,18.577170535318,18.45439543553703,18.55066991934683,17.187384869696004,16.539316126947135,15.37145206198295,18.20141554469624,18.596713251286012
69,690.0,18.889751779761177,14.969805592086038,18.620429771231684,16.80780532441338,17.145940861358376,17.48574710118647,16.904595358654873,15.863675362284445,16.913445500539773,15.492792680694514,15.537853687143093,18.674841960436897,18.739714206096682,18.617545716123708,18.713232112943274,17.35131320611721,16.679890978895457,15.537797595195965,18.36878868952547,18.75924461281137
70,700.0,19.047898248241953,15.144860989295154,18.786056145657916,16.953928184411218,17.306418450880802,17.632775008627192,17.065297020163815,16.025544436946095,17.073905188968983,15.656586029309015,15.700894093823319,18.83314013047899,18.89769711708029,18.77622176170751,18.87125840246729,17.51140263550894,16.817969988787407,15.70083828352435,18.531686904162594,18.917196653782973
71,710.0,19.201490566470735,15.316406820385396,18.947430448596755,17.097437365253647,17.46317439552499,17.77665384368517,17.222293752977343,16.184026641125307,17.230833792732938,15.817114984347603,15.860686773091377,18.987080299949803,19.051277154067414,18.930574412564493,19.02490501114871,17.667746392880208,16.953587322750288,15.860631109681478,18.690254598497166,19.070728657557115
72,720.0,19.350693175435108,15.484503571795404,19.10470243639765,17.238463830463754,17.616301376762216,17.917435049186604,17.375668871803768,16.3391931135838,17.384307716772536,15.974435413436598,16.017288440065382,19.136811986842858,19.20060799648532,19.080750010875075,19.174322890541436,17.82043205686793,17.086770222895385,16.017232063576134,18.844631564971944,19.219995595643653
73,730.0,19.49566494934666,15.64921207077198,19.257991031780815,17.37692744933169,17.765882068301007,18.05516752784564,17.525514896326165,16.491106104698652,17.534405610250058,16.12860813889607,16.17075718929478,19.282480303144318,19.345837573936564,19.226888610354937,19.319658629729894,17.96955453587417,17.217546698697422,16.170699398698883,18.99495318873179,19.365146628375552
74,740.0,19.636558344352867,15.810593584517653,19.407422230653765,17.51282435735758,17.912006242580436,18.18993862356184,17.671916736689614,16.63983246781933,17.68120045663498,16.279690168171562,16.321151983844082,19.4242232174252,19.487108100084995,19.369127864730274,19.461053640016104,18.115203801520867,17.345955445002406,16.321091626055253,19.141352028878554,19.506325088570943
75,750.0,19.77352018531759,15.968710434696945,19.553124774548934,17.64630269142018,18.05476086128176,18.321816415025108,17.814956433729137,16.78544282087447,17.824767806278757,16.427739212213805,16.46852743955549,19.56217565408607,19.624557970510303,19.50759998707983,19.598644138413345,18.257466309436605,17.472024997853374,16.4684680347376,19.283955223806405,19.643670738781474
76,760.0,19.906692677180267,16.12362434617036,19.695216853079042,17.777275215809016,18.19422960361374,18.450847622164368,17.95470989254051,16.927995807522013,17.965183077945575,16.572814372813614,16.61294238041096,19.696468445099566,19.75831956986262,19.642432041418015,19.73256084545478,18.39642854357347,17.595790904197138,16.61288313160773,19.422887228050868,19.777317558529152
77,770.0,20.03621144887406,16.275396431813974,19.83381013642886,17.905868045280926,18.33049459250397,18.577094219014313,18.09126348390515,17.06755602470008,18.102519097159394,16.714972379567424,16.75445541993604,19.82722600187922,19.888521115213955,19.773747226024494,19.862931668367715,18.532176212250693,17.717286292844054,16.754393759372817,19.5582680035506,19.907393777506435
78,780.0,20.162207746130893,16.42408791128511,19.96901301534844,18.032061415862568,18.463639966503983,18.700629550270722,18.224701175089383,17.20419422798906,18.236849619596562,16.854270998497274,16.893121941982496,19.954569915134968,20.015286287339244,19.90166413103983,19.989878490032037,18.66479190458971,17.83654423608176,16.893060647313344,19.690213795776994,20.034024104365525
