,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175
30,300.0,25.384776940078364,23.22769238715285,25.440582009952866,25.490647988749643,24.284984158094304,23.98842362328308,23.76913711360106,24.052121499651005
31,310.0,25.497827075307267,23.335022365176123,25.555321253482617,25.6068449951383,24.36828270996933,24.07331137892454,23.859400403492796,24.12407173599663
32,320.0,25.607012773918182,23.43334039072404,25.666344655170708,25.71947173057465,24.445647560691288,24.15180353568547,23.942471410687073,24.190358199111525
33,330.0,25.712935002443203,23.52362799047426,25.77425076380414,25.829122858344565,24.51776628961782,24.224635463944296,24.019148602105716,24.25162813756337
34,340.0,25.816114410045255,23.606739369241865,25.87955927350567,25.936317008921677,24.585228205502403,24.29244936701948,24.090122164760874,24.308443783007103
35,350.0,25.917009276337545,23.68342001986692,25.98272886440024,26.041511931245232,24.648552556200954,24.355800591115063,24.155994791669873,24.361292002966294
36,360.0,26.016023175885845,23.754322872773926,26.084163916439525,26.145110705934616,24.708189067034635,24.4151786732613,24.21729308885969,24.41059940048016
37,370.0,26.113516170340105,23.820021485620163,26.184222316401275,26.247474739641667,24.76453075161929,24.47100887044715,24.274476954169653,24.456735632084797
38,380.0,26.209806499401576,23.881021248442003,26.283227866507506,26.348927691422954,24.817925335949944,24.523663742547896,24.327951766233415,24.500029448189533
39,390.0,26.30518150338628,23.937768538437663,26.381468875434244,26.449761294806216,24.868678344358514,24.573478411838742,24.378074994957927,24.540772184232235
40,400.0,26.39990202365857,23.99065869307886,26.479208494313216,26.550241948729187,24.9170617510766,24.620745471459802,24.42516231724129,24.57921209507663
41,410.0,26.494204451051477,24.040042909924054,26.576687231948387,26.65061060076804,24.963314463097436,24.66572984978758,24.46949106742518,24.615576725461086
42,420.0,26.58830271903486,24.086233798197828,26.674124641859233,26.75109434252727,25.007649910456955,24.708660460082825,24.511314286467744,24.650068524708146
43,430.0,26.68239681372279,24.129510546413297,26.771724877026553,26.85190044415637,25.05026175792807,24.749744067331903,24.55085149235647,24.682863654642258
44,440.0,26.776672878544286,24.17012316022895,26.869678429682587,26.953224916497863,25.091322185488316,24.78917464709754,24.588298149077755,24.714126511232365
45,450.0,26.871300716576002,24.208294973796647,26.968162465093002,27.055253129853874,25.13098521743668,24.82711856226988,24.6238369652588,24.744001976690928
46,460.0,26.96644445617186,24.244227377845018,27.067344947516613,27.15815700010049,25.16938741546165,24.863728956090764,24.657622282501148,24.77261181489209
47,470.0,27.062257117488954,24.278101780437925,27.16738708624175,27.262105579732612,25.20665622315506,24.899143146175255,24.689800814095403,24.800078620932478
48,480.0,27.158883591413552,24.310081607985452,27.26844395777041,27.367262635072933,25.242909515165728,24.9334879989031,24.720501408079354,24.826512373813326
49,490.0,27.25646149232872,24.340314465387003,27.370660511235872,27.47378135491259,25.278248255206503,24.96688025969161,24.74983544503619,24.852000139269176
50,500.0,27.355131209721723,24.368934030370017,27.474184517527245,27.581814908731264,25.31276851172673,24.999424588497902,24.7779111432328,24.876633720776336
51,510.0,27.45502267721832,24.396062361163807,27.57915794278816,27.69151534835513,25.346557316713618,25.031219987968253,24.804829476405477,24.900491357601034
52,520.0,27.556260645574014,24.421809741379203,27.685715891662554,27.803032123073145,25.379694064283314,25.06235419521812,24.83067298941302,24.923646545669953
53,530.0,27.65897738027217,24.446276629529674,27.793992614943587,27.91651173477899,25.412252229111864,25.092906799189933,24.855512453515292,24.946171499444752
54,540.0,27.763291346727037,24.4695546376731,27.90412753211574,28.032105642339996,25.44430157245825,25.12296582199375,24.87943399070638,24.968117369392772
55,550.0,27.86932996278479,24.491727373087027,28.016264840265155,28.149961776219303,25.475905430212357,25.15259506758767,24.902500167353843,24.989545465159477
56,560.0,27.977219956609066,24.512871865412748,28.130533003701593,28.270228724158574,25.507122018424756,25.181864259941,24.92476252763352,25.010514390793226
57,570.0,28.087081294334446,24.53305899405651,28.24707118255572,28.39306370207411,25.538007254837932,25.210840596127476,24.94628126700885,25.031062641388388
58,580.0,28.199039839988068,24.55235174492972,28.36602584705227,28.518621507613723,25.568609641960897,25.23957924043027,24.967110924997034,25.051241176471674
59,590.0,28.31322375176748,24.570810049011712,28.487534582789337,28.647061515593915,25.598979656698866,25.268140320824344,24.987292647481272,25.071091696368722
60,600.0,28.42976690824001,24.58848921569922,28.611746468882956,28.77854997528998,25.62916344831641,25.296578012802406,25.0068659466518,25.090650528258283
61,610.0,28.548798706413784,24.605438270153414,28.738814459019192,28.913257759497156,25.659203824294462,25.32492647081732,25.025881957644412,25.109961739984712
62,620.0,28.670449485338008,24.621704033113797,28.868894545540655,29.05136058769856,25.689143048162187,25.353271007925784,25.04436418279378,25.129049189818456
63,630.0,28.79486082135964,24.637329841899145,29.0021424698789,29.193037682479744,25.7190128331903,25.38166854517557,25.06234839335322,25.147956677441904
64,640.0,28.922182053803603,24.652354934835863,29.138722464492908,29.33847648899465,25.74885991054053,25.41012158001622,25.079877374542658,25.166715636947032
65,650.0,29.05255838501754,24.666815358984437,29.27881672218255,29.48788183425588,25.7787151157867,25.438701471124347,25.09696447884167,25.185324066875186
66,660.0,29.186141170429224,24.680745493566533,29.42259505210051,29.641459951674456,25.808606129854635,25.467448510230657,25.113644736884165,25.20387143565023
67,670.0,29.32308269397748,24.69417755061872,29.570245516452395,29.799414164633696,25.838582474244834,25.496399946616027,25.129938414388327,25.22236145018334
68,680.0,29.463558224042337,24.707139776453698,29.721969319609677,29.96197930393663,25.86866640786232,25.52562082925986,25.14586576085379,25.240787335089657
69,690.0,29.607745405203993,24.719660134766606,29.87795892680112,30.129397554812776,25.898888387693926,25.555141795759045,25.161457338846603,25.259209130491723
70,700.0,29.755810219518946,24.73176403910856,30.038433331783427,30.301906967507794,25.929284053164164,25.585002873431428,25.176729382562687,25.277633110185686
71,710.0,29.90794487299543,24.743474531248577,30.20362785131829,30.479775269620962,25.959878316327906,25.615260258853514,25.191702592805065,25.29608657156147
72,720.0,30.06434976878203,24.75481494283127,30.373760492998684,30.663277886062506,25.990697419446445,25.64594987893266,25.206379374725962,25.31456310701397
73,730.0,30.225227713045726,24.765804378335623,30.54908304893932,30.85271095595338,26.021777659699794,25.67712321274447,25.220790297507637,25.333143819678302
74,740.0,30.390800892553884,24.776462242171515,30.729867949578846,31.048380065302865,26.053145356229667,25.70881494036855,25.23494553774619,25.351852454331862
75,750.0,30.561289662474504,24.786807702883422,30.91638195011839,31.250612563547527,26.084832264711743,25.74108222808353,25.24886129269991,25.370654086145425
76,760.0,30.73693211636507,24.796856805844325,31.10891780985281,31.45976661708963,26.116863791857035,25.77397283083162,25.2625547155636,25.389611720416276
77,770.0,30.91799059395108,24.80662514318411,31.30778515990268,31.67619574001793,26.14926155451821,25.80753207532035,25.276033045023198,25.40873376142006
78,780.0,31.10472644534352,24.816128540239244,31.513307663090657,31.90029022071526,26.18206161120756,25.841804471381053,25.28929967229226,25.428029965826408
79,790.0,31.297421804814334,24.825379595207544,31.72583391915674,32.132480299432174,26.21529314647414,25.876842488443806,25.302369072510416,25.447552075469172
80,800.0,31.496371177099462,24.834392155081414,31.94573101304637,32.37320715351971,26.248984578017087,25.91271549459234,25.31526805720658,25.467296688513674
81,810.0,31.701892722907672,24.843178353355764,32.17338730381334,32.62294030884449,26.283159405346964,25.949462275364073,25.327984840032787,25.487291562152947
82,820.0,31.91432522082595,24.85174968517815,32.40922663330165,32.88218149524432,26.317847510799414,25.987144118762416,25.340535889534504,25.50756028298693
83,830.0,32.13401285678043,24.860118072227802,32.65367858060148,33.15147107636653,26.353083661961122,26.025822291168048,25.352933229688688,25.528124979804666
84,840.0,32.361333562660214,24.86829187555066,32.90721855349007,33.43139145785855,26.388895790270546,26.065557590740134,25.36518101560327,25.549013078551837
85,850.0,32.59669095657565,24.876281963344887,33.17036007904184,33.722562704592676,26.42530950195846,26.10641631274713,25.377296192371265,25.570230626260805
86,860.0,32.84050537804286,24.884096835443795,33.44362777869155,34.0256410649568,26.462361132352587,26.148464549827708,25.389266736626627,25.59181965499959
87,870.0,33.09322983467652,24.891745904064738,33.72759320182179,34.34134064596783,26.500081082231645,26.191779179777306,25.401108228869013,25.61379778945695
88,880.0,33.35534919660047,24.899237472677264,34.02288682476538,34.670421241124075,26.538502359544374,26.236433107395175,25.41283496475603,25.63619043762006
89,890.0,33.62738134558544,24.906576809815274,34.33015651134194,35.01371758969088,26.57765499506367,26.282497846006084,25.42444444256095,25.659015611733903
90,900.0,33.909861024871375,24.913774779198693,34.65009197489418,35.37211944631915,26.61757957000852,26.33006729819948,25.435944925271215,25.68230997277414
91,910.0,34.20339093343759,24.92083653878194,34.98348689595523,35.746572759558,26.658304481977577,26.379233236713418,25.447312982712255,25.70608419356827
92,920.0,34.50860435939562,24.92776686421153,35.331146890540865,36.13811173266909,26.699864768865044,26.43007694915854,25.458604461767123,25.730383782901935
93,930.0,34.82613945777838,24.934574401333727,35.69393608736379,36.5478497688226,26.742307849148805,26.482697182156457,25.469827871745903,25.75523508611359
94,940.0,35.15673665429257,24.941265986904252,36.0728247452477,36.97699717596215,26.785662049063394,26.537202810409642,25.480948102921605,25.780575699537096
95,950.0,35.50121020449167,24.947845322862623,36.468814850537214,37.42689359570389,26.829968714080273,26.593712788483696,25.491965613042908,25.806596474959896
96,960.0,35.86035251705016,24.954314862848804,36.883020511843796,37.89890663373048,26.875269225481535,26.65233170742917,25.502897251712046,25.833313794872748
97,970.0,36.235050441246464,24.960684695032665,37.31662576225497,38.39464655015616,26.921610477189226,26.713187605124347,25.51376868760154,25.86063968321123
98,980.0,36.62629520141679,24.966959536309307,37.77091639796819,38.915752345885004,26.969024842714045,26.77643366646278,25.524553066102005,25.888691048771502
99,990.0,37.03510117655192,24.973139724044607,38.247319021904275,39.46408791188157,27.01756872039251,26.8421869796552,25.535265457995816,25.9174707288644
100,1000.0,,,,,,,,
