,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3510,mp-1182684 a=10.2054,mp-1196583 a=13.9444,mp-1196857 a=7.3941,mp-1244913 a=9.5747,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-569517 a=2.5143,mp-569567 a=2.5146,mp-611426 a=2.5141,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599492 a=2.5146
10,100.0,5.706434580565151,9.746423394544948,5.974803710715063,19.461084287769427,10.436103050460733,17.491904160483518,11.4844797224593,10.316098148906406,9.373130252885872,15.668121820631125,12.631658813104998,5.722652288919308,5.718447287454474,5.726086633436287,5.720385118359391,10.080451822345887,9.709281608324206,11.990512499593766,5.734808229038132,5.716993209674464
11,110.0,5.7064482521039395,9.746435308734721,5.974917524461059,19.46128731721175,10.43611193908521,17.491633624303,11.484297327580391,10.316132026564235,9.373114366248604,15.668130689259206,12.631674381753779,5.72267074540701,5.718464517142742,5.726106073142781,5.72040290055174,10.080611569388955,9.708522512466205,11.990526894169648,5.7348311855167555,5.717010002170372
12,120.0,5.70646751259975,9.746449104462014,5.97505559735914,19.46154088517949,10.436135505132679,17.491394126484227,11.484120723001752,10.316168965743106,9.373105193787858,15.66813863245967,12.631689914895789,5.722696372446861,5.718488503557587,5.726133020445228,5.720427629456375,10.080793908119002,9.707726017055162,11.990541255562613,5.734862612385354,5.717033407090023
13,130.0,5.706493964183003,9.74646493262957,5.97521897661424,19.46184540169604,10.436175127557892,17.491191714544083,11.483952477733396,10.316208732152935,9.373104791005794,15.668145233992409,12.631704906449377,5.722730921676117,5.718520961230132,5.726169256693089,5.720461038922251,10.080999061157913,9.706897184928632,11.990555099994692,5.734904248208874,5.717065127378597
14,140.0,5.706529389770523,9.74648298526165,5.975408424709138,19.462201619691818,10.436232079859877,17.49103168589719,11.483794955975677,10.316251217396431,9.3731150939544,15.668150250117332,12.631718891029346,5.72277623146466,5.718563717682426,5.726216627641444,5.720504963181658,10.081227273069837,9.706040697646124,11.990567984321487,5.734957834620857,5.717106982548836
15,150.0,5.706575681162208,9.746503487052395,5.975624503366463,19.4626104794234,10.436307567240414,17.490918526661268,11.483650339951968,10.31629637299658,9.373137903356147,15.66815352415073,12.631731528903895,5.7228341617818845,5.718618644500874,5.7262769842651595,5.720561269722679,10.081478842701497,9.7051609737808,11.990579595815186,5.73502506186487,5.717160846956894
16,160.0,5.7066347700097255,9.746526667899921,5.975867620704311,19.463073265837757,10.436402718594056,17.490856152701372,11.483520633147862,10.316344202402455,9.37317487977778,15.66815505436398,12.631742609743773,5.722906531385915,5.718687589556495,5.7263521170759475,5.720631795510349,10.081754115626051,9.70426221507287,11.990589733909946,5.735107530533003,5.717228579821123
17,170.0,5.706708560121246,9.746552816000635,5.976138076576232,19.463591649262682,10.43651862370157,17.490847870938236,11.483407699390881,10.316394855923999,9.373227542781814,15.668155022144761,12.631752070574219,5.7229950665300535,5.718772328856418,5.726443714012569,5.720718292960594,10.082053506849563,9.703348427947901,11.990598333371436,5.735206719741015,5.7173119714513785
18,180.0,5.706798866736587,9.746582233166222,5.976436096917982,19.464167175927805,10.436656296810384,17.490896480587995,11.483313240635885,10.316448451282078,9.37329727464706,15.668153682636065,12.631760007514634,5.72310136167901,5.718874515202459,5.726553319540865,5.720822389974604,10.082377447339944,9.702423456234857,11.990605473829829,5.735323975580283,5.7174126943361605
19,190.0,5.706907376894156,9.746615241834043,5.976761837387814,19.4648019595541,10.436816722012482,17.491004366465766,11.483238835522963,10.316505235251041,9.373385322774057,15.6681515107684,12.631766622645499,5.723226853881144,5.718995649290396,5.726682318128434,5.7209455568976315,10.08272639541051,9.701490922288858,11.990611374995911,5.7354604910058695,5.717532273613223
20,200.0,5.707035615287905,9.746652218939237,5.97711540513621,19.465497451619495,10.437000772102998,17.491173483128584,11.483185890165743,10.31656541416951,9.373492814205928,15.66814903397828,12.631772292001664,5.723372805167143,5.7191370620133295,5.726831916699586,5.721089093096562,10.083100805689822,9.700554199377141,11.990616381650943,5.7356173075009504,5.71767206152338
21,210.0,5.707184923516076,9.746693512483224,5.977496855498551,19.466255587063205,10.437209266193852,17.491405471423494,11.483155682354278,10.316629335803633,9.373620741942332,15.66814691991693,12.631777472722902,5.723540295833898,5.719299902537847,5.727003140976865,5.721254114157943,10.083501112840798,9.699616540182634,11.990620923353706,5.73579531629629,5.717833231654252
22,220.0,5.70735645198337,9.7467395187015,5.977906210832115,19.467078042315723,10.437442939139952,17.491701587421538,11.483149328203723,10.316697273446156,9.373770012756012,15.668145886935525,12.631782745278588,5.723730230081015,5.719485133293709,5.727196843469371,5.721441556172153,10.083927728738946,9.698680803423,11.99062554054906,5.735995258353927,5.718016770402404
23,230.0,5.707551160507535,9.746790638206837,5.9783434388513745,19.467966097118914,10.437702450513244,17.49206280604067,11.483167854907357,10.316769584447702,9.373941395214338,15.668146765799648,12.631788720464698,5.723943333925623,5.719693541410957,5.727413703964273,5.721652176755378,10.084381024254437,9.697749786186217,11.99063085042392,5.736217738809822,5.718223484227727
24,240.0,5.707769820534164,9.746847271251413,5.97880846675892,19.468921250915038,10.437988356845239,17.492489973637145,11.483212114831622,10.316846609801729,9.37413558925514,15.66815043848241,12.631796134434632,5.724180171475124,5.719925742625445,5.727654245846998,5.721886565055783,10.084861324397043,9.696825997121621,11.990637512658337,5.736463229228848,5.718454007528327
25,250.0,5.708013025917078,9.746909826693933,5.9793011872927755,19.469944503603635,10.438301158824846,17.492983511674804,11.483282830649753,10.316928723510292,9.37435319415822,15.668157779413287,12.631805709705398,5.724441154896508,5.7201821939946935,5.72791884623642,5.722145157910819,10.085368903765263,9.695911794442022,11.990646224197954,5.736732082307204,5.718708813923575
26,260.0,5.708281208787381,9.746978711071712,5.979821445671991,19.47103621821501,10.438641262686106,17.493543815890533,11.483380671287268,10.31701629058642,9.374594726541238,15.668169688577391,12.63181820858368,5.724726559748082,5.7204632064304315,5.728207749689376,5.722428247972502,10.08590398914147,9.695009178192292,11.990657721886027,5.737024543148533,5.718988229135464
27,270.0,5.708574648534085,9.747054327931474,5.980369054560387,19.472198019218798,10.439008998165706,17.49417094053253,11.483506133372266,10.317109693459685,9.37486061675702,15.668187131453179,12.631834431666608,5.725036535694765,5.720768962546446,5.728521085191687,5.722736001110101,10.08646674935945,9.6941200311615,11.990672737028595,5.7373407522378965,5.719292446795765
28,280.0,5.708893488694596,9.74713707116281,5.980943775050228,19.473429931567285,10.439404628234286,17.49486497482274,11.483659643722477,10.317209314897106,9.375151245750988,15.6682110420412,12.63185514799719,5.725371125945661,5.721099526802881,5.728858874170252,5.723068471527607,10.087057304150203,9.693246194065232,11.990692046994976,5.737680765458204,5.719621541979983
29,290.0,5.709237755685108,9.747227335383972,5.981545349197029,19.47473226959904,10.439828357719524,17.495625734593744,11.483841558558767,10.317315522907641,9.375466907597232,15.668242315233869,12.631881143419706,5.72573027510041,5.72145486359851,5.729221050859666,5.723425611654431,10.087675720695167,9.692389196724546,11.990716351224432,5.7380445595386735,5.719975483132184
30,300.0,5.709607369657803,9.747325491073633,5.9821734789890995,19.476104773687485,10.440280314873549,17.49645286509307,11.484052122476458,10.317428699341974,9.375807840890266,15.668281890797413,12.631913206002077,5.726113845733168,5.721834846802914,5.729607470779568,5.723807290441056,10.088322019159152,9.691550238108269,11.990746402037223,5.738432040721898,5.720354151911701
31,310.0,5.710002161575452,9.747431919552652,5.982827834137664,19.47754797223452,10.44076057031185,17.497346011849352,11.48429152534929,10.317549216919064,9.376174231395776,15.668330617523276,12.63195204644604,5.726521630687806,5.722239275143143,5.730017918727544,5.724213301530472,10.088996176007173,9.690730602522502,11.99078291132708,5.738843054386579,5.720757349255124
32,320.0,5.710421881183362,9.747546962623336,5.983508059259208,19.479061600718435,10.441269169355598,17.49830461774065,11.484559879094213,10.317677392505317,9.376566207033365,15.668389351320771,12.631998408958376,5.7269533597326205,5.722667880850386,5.730452126923601,5.724643376328004,10.089698115261674,9.689931499977192,11.990826569441333,5.739277392275784,5.721184811164631
33,330.0,5.710866216420619,9.74767096963675,5.98421377870435,19.48064472127014,10.44180607719886,17.499328210405594,11.484857238436417,10.317813650714807,9.376983850688372,15.66845892997628,12.632052990381016,5.72740871501488,5.723120346987902,5.730909778342309,5.725097194960089,10.09042772469732,9.68915372654975,11.990878014168908,5.739734804093966,5.721636217021388
34,340.0,5.711334799330547,9.74780426135604,5.98494458244555,19.482297789970687,10.442371211602572,17.50041599838615,11.485183585081527,10.317958225548892,9.37742719691451,15.668540125755056,12.632116471031715,5.72788733374559,5.723596305758256,5.731390515632224,5.725574390626754,10.091184865417091,9.688398379478096,11.990937892077927,5.74021499658738,5.722111201005321
35,350.0,5.711827216968153,9.747947133181125,5.985700062009824,19.48401973489939,10.442964491841725,17.50156733072498,11.485538890098606,10.31811155084152,9.377896238698462,15.668633687973294,12.632189453097602,5.728388822736069,5.724095355749279,5.73189395238946,5.726074566803966,10.091969347539415,9.687665777809283,11.991006812917451,5.740717648803474,5.722609361904439
36,360.0,5.712343019987318,9.748099895577209,5.98647977239743,19.48580987192407,10.443585734580946,17.502781366451323,11.485923082592203,10.31827380733301,9.37839092881708,15.668740330520098,12.632272535315817,5.7289127595015845,5.724617067294881,5.7324196718787315,5.726597294602985,10.09278096022893,9.686956863862292,11.991085319698783,5.741242408668179,5.7231302633793915
37,370.0,5.7128817330107,9.74826281118593,5.987283267034761,19.487667708870788,10.444234794308056,17.504057297699777,11.486335941914037,10.318445404766846,9.378911194091234,15.668860653310277,12.632366313703137,5.729458700851997,5.725160985197161,5.732967242989926,5.7271421237847315,10.093619454713183,9.686272033111647,11.991173957766312,5.74178890309128,5.723673450605294
38,380.0,5.713442856672989,9.74843613203809,5.9881100914976315,19.489592253273916,10.444911450522024,17.505394185335298,11.486777324992373,10.318626574792212,9.3794569096167,15.668995352551653,12.632471291587718,5.730026188056227,5.725726639783498,5.73353621700741,5.727708590857709,10.09448456823458,9.685611688497564,11.991273251669456,5.742356743256086,5.724238447900493
39,390.0,5.714025877686664,9.748620104528703,5.988959780638667,19.49158188623587,10.445615454372057,17.506791158054536,11.487247104587814,10.318817593609339,9.380027941843247,15.669144974630015,12.632587961555648,5.730614751152737,5.726313548217293,5.7341261345406,5.728296217572777,10.095376005427886,9.684976356512824,11.991383635318513,5.74294552307257,5.7248247704355215
40,400.0,5.714630269978364,9.748814930802368,5.989831860177413,19.493636890298554,10.446346548903364,17.508247285889233,11.487744960973156,10.31901868667214,9.380624117768013,15.669310059807945,12.632716768792928,5.731223914490455,5.726921219477087,5.734736531235204,5.7289045172204025,10.096293447101118,9.68436628831234,11.991505553188349,5.74355483047878,5.725431921897296
41,410.0,5.715255506317403,9.74902083270725,5.990725855110467,19.495755456208393,10.447104455954449,17.50976146180311,11.488270633659424,10.319230080203983,9.381245245456007,15.669491092298657,12.632858161698548,5.731853193604872,5.727549161230395,5.735366935992092,5.7295330038564956,10.097236577140793,9.683781590177658,11.991639404806996,5.74418424225594,5.726059405824486
42,420.0,5.715901051868331,9.749237979057096,5.991641292748298,19.49793694344743,10.447888851502231,17.511332827077034,11.48882383383684,10.319452024081649,9.381891094855677,15.66968854560933,12.633012505343386,5.732502109412327,5.728196875217293,5.736016880812832,5.730181188960845,10.098205019067889,9.683222485479273,11.991785528478248,5.744833331508755,5.72670671819604
43,430.0,5.716566375935855,9.749466525251538,5.99257768422385,19.500179008075595,10.448699440539759,17.512960196721377,11.489404270672388,10.31968467033941,9.382561442563649,15.669902816155176,12.633180159260931,5.73317017952131,5.7288638686471485,5.73668589483059,5.7308485791207,10.09919843686325,9.682689144839348,11.991944307827316,5.74550167010144,5.727373362278315
44,440.0,5.717250948736089,9.749706631575567,5.99353457393495,19.50248243800077,10.449535860323662,17.51464271733719,11.490011618037332,10.319928195563042,9.383256028534266,15.67013429669427,12.633361401740279,5.733856929664276,5.729549648506093,5.737373512336659,5.731534694313299,10.100216446035887,9.682181558723714,11.99211600749437,5.7461888291287995,5.728058841889536
45,450.0,5.717954249425063,9.749958417172339,5.9945114854853445,19.504844677005117,10.450397786627452,17.516379186234136,11.490645532581294,10.320182722157835,9.383974584018702,15.670383291094552,12.633556583527309,5.734561884522966,5.730253732011179,5.738079272687894,5.732239052871793,10.10125864880602,9.681699849336736,11.992300910774162,5.746894380070422,5.728762668172179
46,460.0,5.718675761292284,9.750221995879302,5.995507952151912,19.507264764719295,10.451284855019473,17.518168652189047,11.491305635302727,10.320448510325418,9.384716811318999,15.67065011094308,12.633765927768167,5.735284582513904,5.730975640247985,5.7388027251293785,5.732961184703627,10.102324667340518,9.681243927174108,11.99249926644749,5.7476179019004805,5.729484358642169
47,470.0,5.719414978527859,9.750497461311204,5.996523508353117,19.509741200647877,10.452196689738512,17.520010007347228,11.49199161590035,10.320725541617612,9.385482437430774,15.67093503007644,12.633989672876943,5.7360245628028865,5.731714900471175,5.739543418288762,5.733700623507857,10.103414094009777,9.680813658277083,11.992711271239125,5.748358970738343,5.7302234370667975
48,480.0,5.720171405837519,9.750784890653089,5.99755770215364,19.51227275426568,10.453132913961522,17.52190206627119,11.492703021338741,10.321014051106593,9.386271136011096,15.671238258588577,12.634227985406934,5.736781378961071,5.732471058388875,5.740300914350823,5.734456915857003,10.104526518022144,9.680409039678013,11.992937124025648,5.749117171369827,5.730979441587729
49,490.0,5.720944558731405,9.751084356628924,5.998610091691922,19.51485935329332,10.45409310985008,17.52384384288507,11.493439479963117,10.32131401931069,9.387082597358882,15.671560070764771,12.634481061068264,5.737554591995811,5.733243656763965,5.741074785586044,5.735229614230622,10.105661523295908,9.680029951523272,11.993177012893259,5.749892099047149,5.731751914891539
50,500.0,5.72173396304013,9.751395896408484,5.999680236806342,19.51749830508789,10.455076963042453,17.525834545332962,11.494200633312355,10.32162564579997,9.387916491145491,15.671900503411669,12.634749045437536,5.738343770877926,5.734032258541352,5.74186460759875,5.736018286873773,10.10681872168796,9.679676189135824,11.993431022386542,5.75068334930974,5.732540412635894
51,510.0,5.722539160827256,9.751719555381943,6.00076770898486,19.520187634376946,10.45608401175948,17.52787266186986,11.494986037561029,10.32194893283727,9.38877249174902,15.672259794625148,12.635032039117903,5.739148500100258,5.734836435234541,5.742669977085877,5.736822508146325,10.107997659293646,9.67934754379946,11.99369927106884,5.751490529361222,5.733344503778801
52,520.0,5.723359702707344,9.752055341611735,6.001872059126606,19.522928205037335,10.45711387984579,17.529957535314995,11.49579535232491,10.322283851031662,9.389650269846875,15.67263798558247,12.635330155539707,5.739968370302838,5.735655767492289,5.74349048726784,5.737641865762985,10.109197936419251,9.679043849610746,11.99398191772126,5.752313249712535,5.734163768328567
53,530.0,5.724195154720461,9.752403272277396,6.002992910441546,19.525716681037125,10.458166201833164,17.532087761059724,11.49662816446259,10.322630578331134,9.390549480553297,15.67303527089683,12.6356435134671,5.740802982621753,5.736489853220175,5.744325754613053,5.738475958031352,10.11041914407483,9.678764913864944,11.994278978562294,5.753151140870003,5.7349977968090595
54,540.0,5.725045096236287,9.752763339199813,6.0041298532218,19.528552655132604,10.459240540022327,17.534262725067958,11.497483970642396,10.322989047236437,9.391469772664253,15.67345159904323,12.635972111705568,5.741651957452661,5.737338294726459,5.745175398618149,5.739324395047219,10.111660857788577,9.678510437787018,11.994590530134698,5.754003831527761,5.73584618958499
55,550.0,5.7259091197772936,9.753135536206559,6.005282479543067,19.53143472183909,10.460336522306003,17.536481085246397,11.498362453187413,10.323359306082946,9.392410820859553,15.673887059020611,12.636316015117394,5.742514917315461,5.738200710664245,5.746039051922742,5.740186800442905,10.112922641138251,9.67828007582371,11.99491658261914,5.754870959842149,5.736708564936865
56,560.0,5.726786829556465,9.753519840833498,6.006450405863985,19.534361062696576,10.461453753996299,17.538742010507278,11.499263176646945,10.32374141391106,9.393372276215278,15.67434162164125,12.636675206972345,5.743391499673773,5.739076731728872,5.746916358050794,5.741062805891249,10.114204126165316,9.67807363275395,11.995257197125785,5.755752180560068,5.737584546732755
57,570.0,5.727677843554006,9.753916211376412,6.007633274864362,19.53733149088109,10.4625918126857,17.541044234859335,11.50018569823227,10.324135257807622,9.394353794781345,15.674815355024043,12.637049733547553,5.744281352168232,5.739965999020346,5.747806970854828,5.741952056033051,10.115504871277123,9.677890841159995,11.995612389841819,5.75664715011281,5.738473775126195
58,580.0,5.728581794976823,9.754324605320791,6.008830694586215,19.54034288068278,10.463750342521166,17.543387111809338,11.501129696121458,10.32454086483428,9.395355024526403,15.675308256476127,12.637439584072977,5.7451841370624,5.740868164686307,5.74871055399971,5.742854206005453,10.11682446526843,9.67773135034676,11.995982016783419,5.757555540822649,5.739375899707775
59,590.0,5.729498325014181,9.754744975287709,6.010042336849223,19.54339658035881,10.46492893101656,17.54576949984798,11.50209477330362,10.324958184546709,9.396375639164177,15.675820155982775,12.637844709053384,5.746099524750408,5.741782894636038,5.749626784670403,5.743768928847249,10.118162543235462,9.6775948185272,11.996366221081338,5.758477027713376,5.740290584603389
60,600.0,5.7304270942907225,9.75517723987815,6.011267849324024,19.54648889787344,10.466127217637016,17.54819037831492,11.503080419715223,10.325387254847678,9.397415296571285,15.676351072857816,12.638265064677604,5.747027193821987,5.742709861611987,5.750555348002545,5.744695897549154,10.119518672347771,9.677481048091073,11.996764886266499,5.75941130009989,5.741217501207313
61,610.0,5.731367767600661,9.755621360910506,6.012506873402885,19.549619836445068,10.467344821681177,17.55064879643077,11.504086331654571,10.325827946178276,9.398473654212765,15.676901000804946,12.638700639551365,5.747966835827137,5.743648755021129,5.751495939042948,5.745634801479121,10.120892472185128,9.67738942376587,11.997177974111972,5.760358055971894,5.742156331968937
62,620.0,5.732320028225532,9.756077246167187,6.013759112493745,19.552786729065456,10.468581354358838,17.55314415209413,11.505112152590359,10.326280222069327,9.399550374376023,15.677469763369375,12.639151310721303,5.748918154842245,5.744599269049061,5.75244826391428,5.74658534222165,10.122283569031882,9.677319988735194,11.997605400356306,5.761317001387561,5.743106776188221
63,630.0,5.733283566858537,9.756544826734828,6.015024245632273,19.555990179841466,10.469836429386788,17.555674952071474,11.506157374344163,10.326744130889134,9.400645134908892,15.678057256108497,12.639617086973171,5.74988086225373,5.745561115328383,5.7534120379535825,5.747547230089474,10.123691553893705,9.677272075249515,11.998047116091099,5.7622878514808695,5.744068539684327
64,640.0,5.734258086350138,9.75702401884022,6.016301956159269,19.559226965229957,10.471109725966834,17.558240683648677,11.507221704788615,10.327219508765422,9.401757611109307,15.678663431924056,12.64009778512291,5.7508546827376765,5.746534008516114,5.754386988035725,5.748520184890348,10.125116088909813,9.677245346610016,11.998503088767624,5.763270329965759,5.745041337013279
65,650.0,5.735243301857783,9.75751472270602,6.01759194541615,19.56249694125413,10.472400843878491,17.560840534794703,11.508304798416486,10.327706293930529,9.40288749159034,15.679288161980482,12.64059339819177,5.751839344230978,5.747517675558562,5.755372845352912,5.749503932528197,10.12655677581676,9.67723956303281,11.998973170310606,5.764264172139112,5.746024893445783
66,660.0,5.736238940351685,9.758016844622464,6.018893944499575,19.565799341354733,10.473709456258472,17.56347334474873,11.509406226663005,10.328204418543994,9.404034423706966,15.679931309563608,12.641103770267561,5.752834587576574,5.748511858315339,5.75636935680969,5.750498216623832,10.128013233510279,9.677254476926224,11.99945725154237,5.765269117913254,5.747018948138218
67,670.0,5.7372447349165006,9.758530290530627,6.020207643961276,19.569132495883025,10.475035228968363,17.566138631499193,11.510525637313368,10.328713935078751,9.405198142767693,15.68059275719394,12.641628859615187,5.753840164018925,5.749516298361165,5.7573762709700445,5.751502784918263,10.129485165576073,9.67728951602299,11.99995533015537,5.766284916555188,5.748023242821338
68,680.0,5.738260429582279,9.759054940394023,6.021532789200877,19.57249371796925,10.476377795464554,17.568834974863275,11.511662691453397,10.329234539832923,9.406378307361077,15.681272339522273,12.642168498475588,5.754855832894021,5.750530754993305,5.7583933517586035,5.752517393786898,10.130972180650215,9.677344310468179,12.000467199150389,5.7673113285070405,5.749037534099657
69,690.0,5.739285778265319,9.759590711890377,6.022869097829288,19.575885316668202,10.477736795487925,17.571562252923922,11.51281703792443,10.329766194164185,9.407574633615804,15.68196989879533,12.642722600240068,5.755881358236673,5.751554990414728,5.75942036664114,5.753541809882692,10.13247394575214,9.67741862720665,12.000992774926416,5.768348118525658,5.750061584528122
70,700.0,5.740320547710232,9.760137491588806,6.024216361318939,19.57930445576021,10.479112006932894,17.57431923112636,11.513988332698712,10.33030898633809,9.408786812251055,15.682685270182008,12.643291040093477,5.756916520181269,5.7525887797653885,5.76045709242224,5.754575805559188,10.133990099260286,9.677512034324053,12.001531955123308,5.769395060529904,5.751095167713673
71,710.0,5.741364510104382,9.760695158998423,6.025574273686639,19.58274878195954,10.48050296136035,17.577105012217626,11.515176327293126,10.330862679776857,9.41001456576435,15.683418337469313,12.643873648093006,5.757961098064376,5.753631903303414,5.761503314768726,5.75561916739795,10.135520360371443,9.67762437376128,12.002084649299237,5.770451935238028,5.752138063752253
72,720.0,5.742417445230819,9.761263617785923,6.026942613206123,19.586217518877323,10.481909481063639,17.57991946056719,11.516380553831329,10.331427192889272,9.411257590487873,15.684168943901835,12.64447036929638,5.759014884410215,5.754684148485161,5.762558825696107,5.756671681345235,10.137064377933006,9.677754775929584,12.002650719034161,5.7715185340824915,5.753190058419643
73,730.0,5.7434791426553815,9.761842739450502,6.02832117527411,19.589711984839703,10.483331174439794,17.582761151534815,11.517600712644875,10.332002524878323,9.41251561750787,15.684936784925476,12.64508096707497,5.760077675614104,5.755745314626103,5.763623427576242,5.757733147004864,10.138621814604932,9.677903322300248,12.003229972156426,5.772594651085593,5.754250950659505
74,740.0,5.744549400947447,9.762432415526371,6.029709692846868,19.593227815119416,10.48476777105277,17.58562942582964,11.51883653708828,10.332588388710928,9.4137883952271,15.685721912683045,12.645705415526795,5.761149284086182,5.7568152042664495,5.764696919121942,5.758803367540556,10.14019239430446,9.678069684524848,12.003822311353172,5.773680088581517,5.755320541272453
75,750.0,5.745628023874273,9.763032509526754,6.031107974413579,19.59676550459968,10.486218944204047,17.588523709594295,11.520087746093985,10.333184836694281,9.415075616360744,15.686523913357384,12.64634354510492,5.762229511654345,5.757893627876684,5.765779123164459,5.759882158206577,10.141775796862685,9.678253128804577,12.004427589952542,5.7747746584497515,5.756398640147755
76,760.0,5.746714823763176,9.763642936584823,6.03251579588266,19.600324617776288,10.487684456851781,17.59144349775631,11.521354047854134,10.333791801520508,9.416377048429943,15.687342819790393,12.646995149218284,5.763318186688972,5.758980405844031,5.766869852643875,5.760969335505767,10.14337173445372,9.678453820494097,12.005045798999104,5.775878171893556,5.7574850676077265
77,770.0,5.747809622493227,9.764263557448134,6.033932972981933,19.603902005347216,10.489163978343505,17.59438768174981,11.522635023992015,10.334409040740026,9.417692410628314,15.6881782906681,12.647660145696978,5.764415129347457,5.760075359270168,5.767968940509036,5.762064723646635,10.14497989804807,9.678670830442567,12.005676619985595,5.776990456918433,5.758579647429309
78,780.0,5.748912242656485,9.764894268661715,6.035359274528925,19.60750032402777,10.490657268307617,17.597355794475668,11.523930527413594,10.335036503558696,9.41902146925261,15.68903029899753,12.64833840148387,5.765520175211981,5.761178322288565,5.769076212268663,5.763168158296739,10.146600022346856,9.678904261748613,12.00632003787822,5.778111336774092,5.7596822082107115
79,790.0,5.750022520389783,9.765534922466546,6.036794511936207,19.611114878710655,10.492164050939287,17.600347140751612,11.525240242555704,10.335674232175537,9.42036397066623,15.68989852684059,12.649029749481565,5.766633160326869,5.762289129629166,5.770191511287122,5.764279473686859,10.148231799850885,9.679153602318634,12.00697592542095,5.77924065193655,5.760792588312007
